displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the changing year","Lord of the changing year",lord_of_the_changing_year,"The Irish Presbyterian Hymnbook",IPH2004,43,,,"David Mowbray, 1938","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"The seasons, or, the year crowned with divine goodness","Eternal source of ev'ry joy!",eternal_source_of_every_joy,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXIV,"The seasons, or, the year crowned with divine goodness",,,,8.8.8.8,,,,English,,
"The seasons, or, the year crowned with divine goodness","Eternal source of ev'ry joy!",eternal_source_of_every_joy,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXIV,"The seasons, or, the year crowned with divine goodness",,,,8.8.8.8,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"On a Year of threatening Rain","How hast thou Lord, from year to year",how_hast_thou_lord_from_year_to_year,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DII,"On a Year of threatening Rain",,,,8.6.8.6,,,,English,,
Winter,"See, how rude winter's icy hand",see_how_rude_winters_icy_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DVII,Winter,,Newton,,8.8.8.8,,,,English,,
"On a Year of threatening Drought","The spring, great God, at thy command",the_spring_great_god_at_thy_command,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DI,"On a Year of threatening Drought",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"The seasons","The flowery spring at God's command",the_flowery_spring_at_gods_command,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,354,"The seasons",,,,8.8.8.8,,,,,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,494,,,Watts,,8.6.8.6,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"Eternal Source of ev'ry Joy!","Eternal Source of ev'ry Joy!",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XIII,,,,,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Irish Presbyterian Hymnbook",IPH2004,41,,,"Frances Whitmarsh Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958",8.6.8.6.7.8.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"Thou crownest the year with thy goodness","Thy providence, great God, we praise",thy_providence_great_god_we_praise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,353,"Thou crownest the year with thy goodness",,,,8.8.8.8,,,,,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,493,,,Anonymous,,,,,,English,,
