displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Fellowship","Sweet fellowship, thy crystal tide",sweet_fellowship_thy_crystal_tide,"Timeless Truths",TTvirt,579,"Holy Fellowship","O brethren, how our spirits blend","Daniel S. Warner","Amanda L. Speck","8.6.8.6 D","[Sweet fellowship, thy crystal tide]",sweet_fellowship_thy_crystal_tide,55U13121D765U122123D,,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)","Timeless Truths (http://library.timelesstruths.org/music/Holy_Fellowship); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (105); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (66)"
"Fellowship With Jesus","Oh, the joy of fellowship with Jesus",o_the_joy_of_fellowship_with_jesus,"Progressive Sunday School Songs",PSSS1923,35,"Fellowship With Jesus","Oh, the joy of fellowship with Jesus","Lizzie DeArmond","Emma Ackley Miller",,"[Oh, the joy of fellowship with Jesus]",o_the_joy_of_fellowship_with_jes_miller,,English,,
Fellowship,"Sweet fellowship units our souls as one",sweet_fellowship_unites_our_souls_as_one,"Truth in Song: for General Gospel Work",TS1907,171,Fellowship,"Sweet fellowship with God on high","C. W. Naylor","C. E. Hunter",,"[Sweet fellowship unites our souls as one]",sweet_fellowship_unites_our_souls_as_one,55456513211D7U123465,English,,
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"African Methodist Episcopal Church Hymnal",AMEC1984,525,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Christian Fellowship","Here's my hand, my Christian brother",heres_my_hand_my_christian_brother,"Make His Praise Glorious",MHPG1900,13,"Christian Fellowship","Christian fellowship, blessed fellowship","I. O. H.","Ira O. Hoffman",,"[Here's my hand, my Christian brother]",heres_my_hand_my_christian_hoffman,55171653333222232255,English,,
"What a Fellowship","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Great Songs of the Church (Revised)",GSC1986,108,"What a Fellowship",,"Elisha A. Hoffman",,,SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"Walking, Talking Trusting, Living","Walking with Jesus, O fellowship so sweet",walking_with_jesus_o_fellowship_so_sweet,"Youth Sings",YS1951,114,"Walking, Talking Trusting, Living",,"Avis Burgeson Christiansen","Wendell P. Loveless",,"[Walking with Jesus, O fellowship so sweet]",walking_with_jesus_o_fellowship_loveless,,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Hymns of Faith",HHOF1980,240,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Favorite Hymns of Praise",FHOP,292,"Leaning on the Everlasting Arms","Leaning, leaning, safe and secure from all alarms","Elisha A. Hoffman","Anthony J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"What a Fellowship","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Ambassador Hymnal: for Lutheran worship",AH1994,543,"What a Fellowship","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain","LEANING ON THE EVERLASTING ARMS",showalter_showalter_33321,333212221655171,English,,
