displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the cross her station keeping","At her cross her station keeping",at_the_cross_her_station_keeping_stood,"Complete Anglican Hymns Old and New",CAH2000,51,"At the cross her station keeping",,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"""Mainz Gesangbuch"" (1661)"
"Mary, blessed grieving mother","Mary, blessed grieving mother",mary_blessed_grieving_mother,"Complete Anglican Hymns Old and New",CAH2000,441,"Mary, blessed grieving mother",,"Michael Forster, b. 1946","Alan Ridout, 1934-1996",8.7.8.7.7.7,"BLACK MADONNA",black_madonna_ridout,1235U1D7652346U21(2),English,,
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"Shall we not love thee, Mother dear","Shall we not love thee, Mother dear",shall_we_not_love_thee_mother_dear,"The New English Hymnal",NEH1985,184,,,"H. W. Baker, 1821-77","J. B. Dykes, 1823-76",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Sing we of the blessèd Mother","Sing we of the blesséd Mother",sing_we_of_the_blessed_mother,"Complete Anglican Hymns Old and New",CAH2000,605,"Sing we of the blessèd Mother",,"George Bourne Timms, b. 1910","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For Mary, Mother of the Lord","For Mary, Mother of the Lord",for_mary_mother_of_our_lord,"The New English Hymnal",NEH1985,161,,,"J. R. Peacey, 1869-1971","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,238,,,"J. R. Peacey, 1896-1971","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,137,,,"Fred Kaan (1929-2009)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,138,,,"Timothy Dudley-Smith (b. 1926)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New English Hymnal",NEH1985,34,,,"Mrs. C. F. Alexander, 1818-95","H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,"Complete Anglican Hymns Old and New",CAH2000,422,"Lord, we come to ask your healing",,"Jean Holloway, b. 1939","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The New English Hymnal",NEH1985,413,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,German,"Harmony: Mendelssohn-Bartholdy's <cite>Lobgesang</cite>, 1840, alt.; J. Crüger's <cite>Praxis Pietatis Melica</cite>, c. 1647"
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,487,,,"Percy Dearmer, 1867-1936; J. M. Neale, 1818-1866",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German, 14th-century carol"
"Lord of the home, your only Son","Lord of the home, your only Son",lord_of_the_home_thine_only_son,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,510,,,"Albert F. Bayly, 1901-1984","B. Luard Selby, 1853-1918",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739a,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","Johann Crüger; Felix Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"<i>Praxis Pietatis Melica</i>, 1647; <i>Lobgesang</i>, 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,739b,,,"Catherine Winkworth (1827-1878); Martin Rinkart (1586-1649)","John Barnard (b. 1948); Geoffrey Phillips Beaumont (1903-1970)",6.7.6.7.6.6.6.6,GRACIAS,gracias_beaumont,5U532D675U1111654312,English,,
"O Lord, my heart is not proud","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,843,,,,"Margaret Rizza (b. 1929)",,"[O Lord, my heart is not proud]",o_lord_my_heart_is_not_proud_rizza,2335651144523335(4)3,English,"<i>The Grail Psalter</i>",
"Bind us together, Lord","There is only one God",there_is_only_one_god,"Complete Anglican Hymns Old and New",CAH2000,72,"Bind us together, Lord","Bind us together, Lord","Bob Gilman","Bob Gilman; Andrew Moore",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Complete Anglican Hymns Old and New",CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
