displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Easter Vigil","Easter Vigil",liturgy,"Worship (3rd ed.)",WHSB1986,818,,,,,,,,,,,
"Lord, send out your Spirit","Lord, send out your Spirit",lord_send_out_your_spirit_and_renew,"Worship (3rd ed.)",WHSB1986,819a,,,,RP,,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,,
"The earth is full of the goodness","For the word of the Lord is faithful",for_the_word_of_the_lord_is_faith_grail,"Worship (3rd ed.)",WHSB1986,819b,,"The earth is full of the goodness",,JRC,,"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,6U1323431,English,,
"Keep me safe, O God; you are my hope","O Lord, it is you who are my portion and cup",o_lord_it_is_you_who_are_my_portion_and,"Worship (3rd ed.)",WHSB1986,820,,"Keep me safe, O God; you are my hope",,RP,,"[Keep me safe, O God; you are my hope]",keep_me_safe_o_god_you_are_proulx,567U1D6,English,,
"Let us sing to the Lord","Let us sing to the Lord",let_us_sing_to_the_lord_he_has_covered,"Worship (3rd ed.)",WHSB1986,821,,,,RL,,"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,212234,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,822,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
"You will draw water joyfully","You will draw water joyfully",you_will_draw_water_joyfully,"Worship (3rd ed.)",WHSB1986,823,,,,RP,,"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,1321D757U1,English,,
"Lord, you have the words of everlasting life","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_it_rev,"Worship (3rd ed.)",WHSB1986,824,,"Lord, you have the words of everlasting life",,RP,,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,,
"Like a deer that longs for running streams","Like a deer that longs for running streams",like_a_deer_that_longs_for_running_stre,"Worship (3rd ed.)",WHSB1986,825a,,,,RP,,"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_proulx,5743456U1D7,English,,
"Alleluia. Give thanks to the Lord for he is good","Alleluia. Give thanks to the Lord for he is good",alleluia_give_thanks_to_the_lord_for,"Worship (3rd ed.)",WHSB1986,826,,,,,,"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,6U123121123112142321,English,,"Chant Mode VIII"
