displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84b,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"Pride and Death; or, The Vanity of Life and Riches","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,91,"Pride and Death; or, The Vanity of Life and Riches",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85a,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,86,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"The rich sinner's Death, and the Saint's Resurrection","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92b,"The rich sinner's Death, and the Saint's Resurrection",,,,,,,,English,,
"Psalm 49  Part 1","Why doth the man of riches grow",why_doth_the_man_of_riches_grow,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.109,"Psalm 49  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 49","Why do the proud insult the poor",why_do_the_proud_insult_the_poor,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.111,"Psalm 49",,"Isaac Watts",,8.8.8.8,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92a,"Death and Resurrection",,,,,,,,English,,
"Psalm 49  Part 2","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.110,"Psalm 49  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"The Incarnation and Sacrifice of Christ","Thus saith the Lord, your work is vain",thus_saith_the_lord_your_work_is_vain,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78b,"The Incarnation and Sacrifice of Christ",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,72a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"A Song of Deliverance from great Distress","I waited patient for the Lord",i_waited_patient_for_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,78a,"A Song of Deliverance from great Distress",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"My never ceasing Songs shall show","My never ceasing Songs shall show",my_never_ceasing_songs_shall_show,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89b,,,,,,,,,English,,
