displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, build the Church – not heaps of stone","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Singing the Faith",STF2011,679,,,"Brian Wren, b. 1936","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Singing the Faith",STF2011,690,,,"Samuel John Stone, 1832-1900","Samuel Sebastian Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing the Faith",STF2011,685a,,,"John Oxenham, pseud., 1852-1941","Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke <cite>Parochial Psalmody</cite>, 2nd. ed., 1831"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Singing the Faith",STF2011,685b,,,"John Oxenham, pseud., 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African-American traditional melody possibly of Irish origin"
"All are welcome, all are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing the Faith",STF2011,409,,"All are welcome, all are welcome","Marty Haugen, b. 1960","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"My eyes be open to your presence","My eyes be open to your presence",my_eyes_be_open_to_your_presence,"Singing the Faith",STF2011,560,,,"Nick Haigh; Anita Haigh","Nick Haigh; Anita Haigh; Nicola Morrison, b. 1978",,"[My eyes be open to your presence]",my_eyes_be_open_to_your_pres_traditional,1U5(6)75153431D76(7),English,,"Traditional melody"
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Singing the Faith",STF2011,676,,,"Charles Wesley, 1707-1788","Justin Heinrich Knecht, 1752-1817",7.7.7.7,"VIENNA (RAVENNA)",vienna_knecht,321354367127654,English,,"Adapt.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Come, all who look to Christ today","Come, all who look to Christ today",come_all_who_look_to_god_today,"Singing the Faith",STF2011,678,,,"Richard G. Jones, b. 1926","John Wilson, 1905-1922",8.8.8.8,"SOLOTHURN ",solothurn_swiss,11231521556751655,English,,"Swiss traditional melody; Reichart's <cite>Frohe Lieder für deutsche Männer</cite>, 1781"
"Come, Host of heaven's high dwelling place","Come, Host of heaven's high dwelling place",come_host_of_heavens_high_dwelling_place,"Singing the Faith",STF2011,680,,,"John L. Bell, b. 1949; Graham Maule, b. 1958",,8.6.8.6,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <cite>Collection of Irish Melody</cite>; Harm.: Compilers of Irish <cite>Church Hymnal</cite>, 1874"
"Community of Christ","Community of Christ",community_of_christ,"Singing the Faith",STF2011,681,,,"Shirley Erena Murray, b. 1931","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
