displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Little Ones, Dear Lord, Are We","Thy little ones, dear Lord, are we",thy_little_ones_dear_lord_are_we,"American Lutheran Hymnal",ALH1930,609,"Thy Little Ones, Dear Lord, Are We",,"H. A. Brorson; Anon.","J. A. P. Schulz",8.8.8.8,PAEDIA,her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"A Babe Is Born In Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_aaberg,"American Lutheran Hymnal",ALH1930,612,"A Babe Is Born In Bethlehem",,"J. C. Aaberg; N. F. S. Grundtvig",,8.3.8.8,NATIVITY,puer_natus_51512,5151234321543,English,Latin,"Danish Folk Melody"
"Beside Thy Manger Here I Stand","Beside Thy manger here I stand",beside_thy_manger_here_i_stand_dear_jesu,"American Lutheran Hymnal",ALH1930,619,"Beside Thy Manger Here I Stand",,"W. M. Czamanske; Paul Gerhardt","C. Wonnberger",8.7.8.7.8.8.7,WONNBERGER,wonnberger_wonnberger,5U123432132D7U2(1)D6,English,,"German chorale: Ich steh an deiner Krippe hier"
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Lutheran Hymnal",LH1941,652,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Lutheran Hymnal",LH1941,656,"Behold a Host, Arrayed in White",,"Hans A. Brorson","Edvard H. Grieg, d. 1907",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,English,"Tr. composite","Norwegian folk-tune, c. 1600"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Lutheran Hymnal",LH1941,658,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Silent Night, Holy Night","Silent night, holy night!",silent_night_holy_night_golden_stars,"American Lutheran Hymnal",ALH1930,604,"Silent Night, Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,GRUBER,stille_nacht_gruber,565356532277115,English,"Tr. Composite","German chorale: Stille Nacht"
"Prepare The Way, O Zion","Prepare the way, O Zion!",prepare_the_way_o_zion,"American Lutheran Hymnal",ALH1930,601,"Prepare The Way, O Zion",,"Augustus Nelson; Frans Mikael Franzén","E. P.",7.6.7.6.7.7.6.6,BEREDEN,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560"
"As The Rose Shall Blossom Here","As the rose shall blossom here",as_the_rose_shall_blossom_here,"American Lutheran Hymnal",ALH1930,602,"As The Rose Shall Blossom Here",,"S. D. Rodholm; N. F. S. Grundtvig","J. P. E. Hartmann",7.6.7.6.7.7.6,ROSA,rosa_hartmann,55345331132715535,English,,
"Silent Night! Holy Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"American Lutheran Hymnal",ALH1930,603,"Silent Night! Holy Night",,"Joseph Mohr","Franz Gruber",Irregular,GRUBER,stille_nacht_gruber,565356532277115,English,"Tr. unknown","German chorale: Stille Nacht"
