displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A21,,,,,8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,German,,
"Herr, der du mir das leben","Herr, der du mir das leben",herr_der_du_mir_das_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,482,,,"C. F. Gellert",,,,,,German,,
"Herr, es ist von meinem leben","Herr, es ist von meinem leben",herr_es_ist_von_meinem_leben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,483,,,"Casp. Neumann",,,,,,German,,
"Für alle güte sey gepreist","Für alle güte sey gepreist",fuer_alle_guete_sei_gepreist,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,484,,,"C. F. Gellert",,,,,,German,,
"Nun sich der tag geendet hat","Nun sich der tag geendet hat",nun_sich_der_tag_geendet_hat,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,485,,,"Joh. Friedr. Herzog",,,,,,German,,
"Ein tag ist wieder hin","Ein tag ist wieder hin",ein_tag_ist_wieder_hin,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,486,,,,,,,,,German,,
"Nun ruhet in den wäldern","Nun ruhet in den wäldern",nun_ruhen_alle_walder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,487,,,"Paul Gerhard",,,,,,German,,
"Der du bist drei in Einigkeit","Der du bist drei in Einigkeit",der_du_bist_drei_in_einigkeit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,498,,,"Martin Luther",,,,,,German,"Ambrosianisch, 5. Jahrhundert",
"Christe, du bist der helle Tag","Christe, du bist der helle Tag",christe_der_du_bist_tag_und_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,499,,,"Erasmus Alber",,,,,,German,,
"Hinunter ist der Sonnen Schein","Hinunter ist der Sonnen Schein",hinunter_ist_der_sonnenschein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,500,,,"Nicolaus Herman",,,,,,German,,
"Die Nacht ist kommen, drin wir ruhen sollen","Die Nacht ist kommen, drin wir ruhen sollen",die_nacht_ist_kommen_drinn_wir_ruhnen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,501,,,"Petrus Herbert",,,,,,German,,
"Der Tag hat sich geneiget","Der Tag hat sich geneiget",der_tag_hat_sich_geneiget,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,502,,,,,,,,,German,,
"Die Sonn hat sich mit ihrem Glanz gewendet","Die Sonn hat sich mit ihrem Glanz gewendet",die_sonn_hat_sich_mit_ihrem_glanz_gewend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,503,,,"Josua Stegmann",,,,,,German,,
"Ich danke dir, liebreicher Gott","Ich danke dir, liebreicher Gott",ich_danke_dir_liebreicher_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,504,,,"Johann Heermann",,,,,,German,,
"Werde munter, mein Gemüte","Werde munter, mein Gemüte",werde_munter_mein_gemute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,505,,,"Johann Rist",,,,,,German,,
"Nun ruhen alle wälder","Nun ruhen alle wälder",nun_ruhen_alle_walder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,506,,,"Paul Gerhardt",,,,,,German,,
"Unsre müden Augenlieder","Unsre müden Augenlieder",unsre_muden_augenlider,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,507,,,"Johann Franck",,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,508,,,"Johann Friedrich Hertzog",,,,,,German,,
"Der lieben Sonnen Licht und Pracht","Der lieben Sonnen Licht und Pracht",der_lieben_sonnen_licht_und_pracht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,509,,,"Christian Scriver",,,,,,German,,
"Gott Lob, der Tag ist nun dahin","Gott Lob, der Tag ist nun dahin",gott_lob_der_tag_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,510,,,"Johannes Olearius",,,,,,German,,
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",herr_es_ist_von_meinem_leben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,511,,,"Caspar Neumann",,,,,,German,,
