displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide my feet Lord","Guide my feet Lord",guide_my_feet_while_i_run_this_race,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,819,"Guide my feet Lord",,,"Carl Harris, Jr. (b. 1935)",,"[Guide my feet Lord]",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"It's me, it's me, it's me, O Lord","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,797,"It's me, it's me, it's me, O Lord","It's me, it's me, it's me, O Lord",,"Carl Haywood (b. 1949)",Irregular,"[Not my brother, not my sister,but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Steal away","My Lord he calls me by the thunder",my_lord_he_calls_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,804,"Steal away","Steal away",,"Carl Haywood (b. 1949)",Irregular,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,805,"I want Jesus to walk with me",,,"Carl Haywood (b. 1949)",Irregular,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Lutheran Worship",LW1982,504,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Lutheran Worship",LW1982,505,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro spiritual, alt.","Negro Spiritual"
"Wade in the water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,740,"Wade in the water","Wade in the water",,"Carl Haywood (b. 1949)",Irregular,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Ev'ry time I feel the spirit","Up on the mountain my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,751,"Ev'ry time I feel the spirit","Ev'ry time I feel the spirit",,,Irregular,"[Up on the mountain my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,Traditional,"Negro Spiritual"
"Through north and south","Through north and south and east and west",through_north_and_south_and_east_and_wes,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,822,"Through north and south",,,"Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Songs of Praise","Auserlesene Catholische Geistliche Kirchengesent</i>, 1623, melody from"
"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns and Spiritual Songs",PHSS2018,7,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",5.5.5.5.6.5.6.5,HANOVER,hanover_croft,511235127123217,,,
"All Praise to the LORD","All praise to the LORD who prepares me to fight",all_praise_to_the_lord_who_prepares_me,"Psalter Hymnal (Gray)",PsH,144,"All Praise to the LORD",,"Helen Otte",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, from <i>Caniadau y Cyssegr</i>, 1839"
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Psalter Hymnal (Gray)",PsH,522,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Psalter Hymnal (Gray)",PsH,559,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb (1803-1887)",7.6.7.6.7.6.7.6,WEBB,webb_webb,51131161512325,English,,
