displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God (Agnus Dei)","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,940,"Lamb of God (Agnus Dei)",,,"David Saint",,"[Lamb of God]",lamb_of_god_saint,565445443343255,,,
"Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (3rd ed.)",WHSB1986,337,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_berthier,54511345U1(2)1D7(65),Latin,,
"Agnus Dei - I (Lamb of God)","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lutheran Service Book",LSB2006,962,"Agnus Dei - I (Lamb of God)",,"International Consultation of English Texts","Paul D. Weber, b. 1949",,"[Lamb of God]",lamb_of_god_weber,,English,,
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God",jesus_lamb_of_god,"Agape: songs of hope and reconciliation",ASH2003,37,"Jesus, Lamb of God (Agnus Dei)",,"Marty Haugen; Angelika Joachim; Marc Chambron","Marty Haugen",,"[Jesus, Lamb of God]",jesus_lamb_of_god_haugen,54345551175431,"English; French; German; Latin",,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,256,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,545643234532,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,263,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,55U1D121663435554325,English,,"<cite>Mass of the Bells</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,269,"Agnus Dei",,,"David Hurd",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,333,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,121D76765U12D766(U1),English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,334,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,433343332(1)D7U12343,,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,335,"Agnus Dei",,,"Howard Hughes, SM",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,1233423121D7U1131D7,English,,
"Agnus Dei","Dona nobis pacem",dona_nobis_pacem,"Worship (3rd ed.)",WHSB1986,336,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Dona nobis pacem]",dona_nobis_pacem_domine_berthier,333354323333354323,Latin,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,338,"Agnus Dei",,,"Richard Hillert",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_festival_liturgy,5(457U1)D7647U12D7U3,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,339,"Agnus Dei",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite.Holy Cross Mass</cite>"
"Agnus Dei - II (Lamb of God)","Lamb of God, You take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Lutheran Service Book",LSB2006,963,"Agnus Dei - II (Lamb of God)",,"International Consultation of English Texts","Jeffrey N. Blersch, b. 1967",,"[Lamb of God]",lamb_of_god_blersch,32343365465543543212,English,,
"Lamb of God / Cordero de Dios","Lamb of God (Cordero de Dios)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,151,"Lamb of God / Cordero de Dios",,,"James E. Clemens",Irregular,"LAMB OF GOD",lamb_of_god_clemens,132176765453432,,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29; trans. anon.",
"یا حمل الله Ya hamala Allah (O Lamb of God)","Ya hamala Allah (O Lamb of God)",lamb_of_god_you_take_away_the_sin_of_the,"Voices Together",VT2020,321,"یا حمل الله Ya hamala Allah (O Lamb of God)",,"Yusuf Khill","Yusuf Khill",Irregular,"YA HAMALALLAH",ya_hamalallah_khill,123211432313211,Arabic,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29",
"Jesus, Lamb of God","Jesus, Lamb of God",jesus_lamb_of_god_have_mercy_on_us,"Lutheran Book of Worship",LBoW1978,1,"Jesus, Lamb of God",,,"Richard W. Hillert, b. 1923",,"[Jesus, Lamb of God]",jesus_lamb_of_god_hillert,444(56)5(4)354321,English,"<cite>International Consultation on English Texts</cite>",
"Behold the Lamb of God ","Behold the Lamb of God",behold_the_lamb_of_god_behold_the_bell,"Singing the New Testament",SNT2008,15,"Behold the Lamb of God ",,,"John L. Bell",,"[Behold the Lamb of God] (Bell)",behold_the_lamb_of_god_bell,55561223432165,English,,
"Cordero de Dios (O Lamb of God)","Cordero de Dios (O Lamb of God)",cordero_de_dios_cordero_de_dios,"Global Praise 3: more songs for worship and witness",GP32004,19,"Cordero de Dios (O Lamb of God)",,,"Toño Robira",,"[Cordero de Dios]",mejorana_robira,513165131554312345,"English; Spanish","Liturgical text","<cite>La Santa Misa Criolla Panameña</cite>"
