displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Christ","All praise to Christ, our Lord and King divine",all_praise_to_thee_for_thou_o_king_divin,"The Covenant Hymnal: a worshipbook",CHWB1996,309,"All Praise to Christ",,"F. Bland Tucker, 1895-1984","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,,,
"The Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,400,"The Sweetest Name","We love to sing around our King","W. Bethune","W. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"The Hymnal",HPAG1933,191,,,"Christian Henry Bateman (1813-1889)","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"Praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymnal of the Methodist Episcopal Church",HMEC1891,12,"Praise to the Saviour",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blessed Be the Name","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,288,"Blessed Be the Name","Blessed be the name","Chas. Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Chalice Hymnal",CH1995,95,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton; Erik Routley, alt.",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship (Rev. ed.)",BW1870,175,,,,,8.6.8.6,,,,English,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Hymnal",HPAG1933,196,,,"Rev. Horatius Bonar (1808-1889)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"Praise the Lord","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,351,"Praise the Lord",,"H. F. Lyte","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
