displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity provided and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,32,"Sincerity provided and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,36,"Sincerity proved and rewarded",,,,,,,,English,,
"Sincerity proved and rewarded","Lord, thou hast seen my soul sincere",lord_thou_hast_seen_my_soul_sincere,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,36,"Sincerity proved and rewarded",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,246,"The all-seeing God",,,,,,,,English,,
"The all-seeing God","Lord, thou hast search'd and seen me thro'",lord_thou_hast_searched_and_seen_me_thro,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,246,"The all-seeing God",,,,,,,,English,,
