displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A general Song of Praise to  GOD","Among the princes, earthly gods",among_the_princes_earthly_gods,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,149a,"A general Song of Praise to  GOD",,,,,,,,English,,
"A general Song of Praise to  GOD","Among the princes, earthly gods",among_the_princes_earthly_gods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,149a,"A general Song of Praise to  GOD",,,,,,,,English,,
"A general Song of Praise to  GOD","Among the princes, earthly gods",among_the_princes_earthly_gods,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,158b,"A general Song of Praise to  GOD",,,,,,,,English,,
"A general Song of Praise to  GOD","Among the princes, earthly gods",among_the_princes_earthly_gods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,158b,"A general Song of Praise to  GOD",,,,,,,,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,403a,,,"D. Dickson","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"For a time of general Sickness","Death, with his dread commission seal'd",death_with_his_dread_commission_sealed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXXIX,"For a time of general Sickness",,Leech,,8.6.8.6,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"For a time of general sickness","Death with his dread commission seal'd",death_with_his_dread_commission_sealed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLIX,"For a time of general sickness",,,,8.6.8.6,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,21,"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment",,,,,,,,English,,
"A general Song of Praise to GOD","Among the Princes, earthly Gods",among_the_princes_earthly_gods,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,151a,"A general Song of Praise to GOD",,,,,,,,English,,
