displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"The Celebration Hymnal: songs and hymns for worship",CEL1997,36,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"I Exalt Thee","For Thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,31,"I Exalt Thee",,"Pete Sanchez, Jr.","Pete Sanchez, Jr.",Irregular,"I EXALT THEE",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,English,,
"Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,"The Celebration Hymnal: songs and hymns for worship",CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Lift High the Lord, Our Banner","Lift high the Lord, our Banner.",lift_high_the_lord_our_banner,"The Celebration Hymnal: songs and hymns for worship",CEL1997,41,"Lift High the Lord, Our Banner",,"Macon Delavan","Macon Delavan",Irregular,"LIFT HIGH",lift_high_delevan,5U15444(5)5D5U154345,English,,
"Sing unto the Lord","Sing unto the Lord a new song",sing_unto_the_lord_a_new_song_patillo,"The Celebration Hymnal: songs and hymns for worship",CEL1997,46,"Sing unto the Lord",,"Leon Patillo","Leon Patillo",Irregular,PATILLO,patillo_patillo,111121(2)3(2)1234434,English,,
"Hallelujah! Our God Reigns","Hallelujah! For the Lord, our God, the Almighty reigns.",hallelujah_for_the_lord_our_god_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,35,"Hallelujah! Our God Reigns",,"Dale Garratt","Dale Garratt",Irregular,GARRATT,hallelujah_for_the_lord_our_god_garratt,12321114432133211232,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! ",hallelujah_hallelujah_for_the_lord_god_o,"The Celebration Hymnal: songs and hymns for worship",CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,45,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; William David Young","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"You Are Crowned with Many Crowns","You are crowned with many crowns",you_are_crowned_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,37,"You Are Crowned with Many Crowns",,"John Sellers","John Sellers",Irregular,"YOU ARE CROWNED",you_are_crowned_with_many_crowns,,English,,
"Jesus, Lord to Me","Jesus, Jesus, Lord to me",jesus_jesus_lord_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,47,"Jesus, Lord to Me",,"Greg Nelson; Gary McSpadden","Greg Nelson; Gary McSpadden",7.7.7.5,"JESUS, LORD TO ME",jesus_lord_to_me_mcspaddennelson,314334(3)22D5U321D6,English,,
"He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,43,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Mighty Is Our God","Mighty is our God, mighty is our King",mighty_is_our_god_mighty_is_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,48,"Mighty Is Our God",,"Eugene Greco; Gerrit Gustafson; Don Moen","Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,,,
"You Are My God","You are my God",you_are_my_god_you_are_my_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,40,"You Are My God",,"Macon Delavan","Macon Delavan",Irregular,"YOU ARE MY GOD",you_are_my_god_delevan,13576545135776545135,English,,
"Crown Him King of Kings","Crown Him King of kings",crown_him_king_of_kings_crown_damazio,"The Celebration Hymnal: songs and hymns for worship",CEL1997,44,"Crown Him King of Kings",,"Sharon Damazio","Sharon Damazio",Irregular,"CROWN HIM",crown_him_damazio,35U1D7635U321D67U1D5,,,
