displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,418,,,Cowper,,8.6.8.6,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,418,,,Cowper,,8.6.8.6,,,,English,,
"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,420,,,Montgomery,,8.6.8.6,,,,English,,
"One prayer I have,--all prayers in one","One prayer I have,--all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,420,,,Montgomery,,8.6.8.6,,,,English,,
"I Have a Saviour","I have a Saviour, He died for me",i_have_a_savior_he_died_for_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,69,"I Have a Saviour","Jesus, my Saviour, I come to thee","R. H.","Robert Harkness",,"[I have a Saviour, He died for me]",i_have_a_savior_he_died_for_me_harkness,116776635116777,English,,
"I Trust in Thee","O God of all the ages past",o_god_of_all_the_ages,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,77,"I Trust in Thee","I trust in thee","Mrs. Frank A. Breck","J. Owen Long",,"[O God of all the ages past]",o_god_of_all_the_ages_past_long,,English,,
"While Time is Spent","I do not ask, I would not know",i_do_not_ask_i_would_not_know,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,79,"While Time is Spent","Where he doth lead I'll follow on","M. Carrie Moore","E. O. Sellers",,"[I do not ask, I would not know]",i_do_not_ask_i_would_not_know_sellers,53465123352123533373,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,80,,,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Have Thine Own Way, Lord!.","Have thine own way, Lord",have_thine_own_way_lord,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,88,"Have Thine Own Way, Lord!.",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Thy Will Be Done","Thy love, our Father, day by day",thy_love_our_father,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,193,"Thy Will Be Done",,"Ada R. Habershon","Geo. C. Stebbins",,"[Thy love, our Father, day by day]",thy_love_our_father_day_by_day_stebbins,,English,,
"He Plans My Life","Rejoice, my soul, be not cast down",rejoice_my_soul_be_not_cast_down,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,224,"He Plans My Life",,"C. E. Breck","D. B. Towner",,"[Rejoice, my soul, be not cast down]",rejoice_my_soul_be_not_cast_towner,,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,258,,,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,8.6.8.6,,,,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
