displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"""Sinner, come!""","The Spirit in our hearts",the_spirit_in_our_hearts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,252,"""Sinner, come!""",,"H. U. Onderdonk",,,,,,English,,
"The call of love","And canst thou, sinner!  slight",and_canst_thou_sinner_slight,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,254,"The call of love",,"Mrs. Abby B. Hyde",,,,,,English,,
"""Here speaks the Comforter""","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,247,"""Here speaks the Comforter""",,"Thomas Moore","S. Webbe",,"COME, YE DISCONSOLATE",consolator_webbe,53165545671553334,English,,
"A fountain opened","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,248,"A fountain opened",,"James Montgomery","T. Hastings",,LIFE,life_hastings,32156565332156717127,English,,
"The accepted time","Now is the accepted time",now_is_the_accepted_time,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,251,"The accepted time",,"John Dobell","E. P. Hastings",,DETROIT,detroit_hastings,334323556545,English,,
"Weeping for sinners","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,253,"Weeping for sinners",,"Benjamin Beddome","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"Ho!  every one that thirsts, draw nigh","Ho!  every one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,307,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Weary souls, that wander wide","Weary souls, that wander wide",weary_souls_that_wander_wide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,324,,,"C. Wesley, 1707-1788",,,SEVILLE,madrid_spanish,17161531421711716153,English,,"Burgoyne's Collection, 1827"
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Book of Worship (Rev. ed.)",BW1870,275,,,,,6.6.8.6,,,,English,,
