displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,628,,,Beddome,,8.8.8.8,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,609,,,Cotton,,8.6.8.6,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,613,,,Heginbotham,,8.6.8.6,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,616,,,Doddridge,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,617,,,Tate,,8.6.8.6,,,,English,,
"From early dawning light","From early dawning light",from_the_first_dawning_light,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,618,,,Watts,,6.6.8.6,,,,English,,
"No change of times shall ever shock my trust","No change of times shall ever shock my trust",no_change_of_times_shall_ever_shock,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,624,,,Tate,,8.8.8.8,,,,English,,
"Whene'er the clouds of sorrow roll","Whene'er the clouds of sorrow roll",wheneer_the_clouds_of_sorrow_roll,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,626,,,Aveling,,8.6.8.6,,,,English,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,627,,,Doddridge,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,632,,,Moore,,8.6.8.6,,,,English,,
