displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!",christ_the_lord_is_risen_today_wesley,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,157,"Christ the Lord is Risen Today",,"Charles Wesley","Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<I>Lyra Davidica</i> 1708"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"This Is the Day That God Has Made","Christ has conquered death at last",christ_has_conquered_death_at_last,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,175,"This Is the Day That God Has Made","This is the day that God has made!","Natalie Sleeth","Natalie Sleeth",Irregular,"EASTER JOY",easter_joy_sleeth,115115123455645,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today, hallelujah",jesus_christ_is_risen_today_our_tri,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,155,"Jesus Christ Is Risen Today",,,"Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, et al.","<I>Lyra Davidica</i> 1708"
"Thine is the Glory (À toi la gloire)","À toi la gloire (Thine is the glory)",thine_is_the_glory_risen_conquering,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,173,"Thine is the Glory (À toi la gloire)",,"Edmond Louis Budry; Richard Birch Hoyle","George Frideric Handel",,"JUDAS MACCABAEUS",judas_maccabeus_handel_53451,534512345432345,"English; French",,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,164,"The Day of Resurrection",,"John of Damascus; John Mason Neale",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i> 1784; alt. 1868"
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,169,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius; Ernest Campbell MacMillan","8.8.8 with alleluia","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"The Head That Once Was Crowned","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,190,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke; William Henry Monk",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,186,"Now the Green Blade Rises",,"John M. C. Crum","Martin Fallas Shaw",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Mediæval French carol"
"Comes Mary to the grave","Comes Mary to the grave",comes_mary_to_the_grave,"Hymns for Today's Church (2nd ed.)",HTC,152b,,,"Michael Perry (born 1942)","Norman Warren (born 1934)",6.7.7.11,"EASTER MORNING",easter_morning_warren,123167123451765,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hail, Glad Festival Day","Lo, the fair beauty of earth",lo_the_fair_beauty_of_earth_bell,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,163,"Hail, Glad Festival Day","Hail, glad festival day!","Venantius Fortunatus; Maurice Frederick Bell","Ralph Vaughan Williams",Irregular,"SALVE, FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for Today's Church (2nd ed.)",HTC,161,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784; as in <i>The Australian Hymn Book</i> 1977"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Today's Church (2nd ed.)",HTC,13,,,"Francis of Assisi (1182-1226); W. H. Draper (1855-1933)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns for Today's Church (2nd ed.)",HTC,153,,,"M. Weisse (1480-1534); Catherine Winkworth (1827-1878)",,7.7.7.7.4,WÜRTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i> Dresden 1694"
"Jesus lives! Your terrors now","Jesus lives! Your terrors now",jesus_lives_thy_terrors_now,"Hymns for Today's Church (2nd ed.)",HTC,156,,,"C. F. Gellert (1715-1769); Frances E. Cox (1812-1897)","H. J. Gauntlett (1805-1876); G. T. Shaw (1879-1943)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Fairest Lord Jesus","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,341,"Fairest Lord Jesus",,,"James Hopkirk",5.6.8.5.5.8,"CRUSADERS' HYMN (SCHÖNSTER HERR JESU)",crusaders_hymn_111271,111271333342351,English,"German, 1677; trans. <I>Church Chorals and Choir Studies</i>, 1850, alt.","Silesian folk melody in <I>Schlesische Volkslieder</i> 1842"
"Psalm 33: Blessed the People","For upright is the word of the LORD",for_upright_is_the_word_of_the_lord,"Journeysongs (2nd ed.)",JS2003,35,"Psalm 33: Blessed the People","Blessed the people the Lord has chosen",,"Robert E. Kreutz, 1922-1996",,"[For upright is the word of the LORD]",for_upright_is_the_word_of_the_kreutz,555111225543,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"We Know That Christ Is raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,448,"We Know That Christ Is raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"As we walk along beside you","As we walk along beside you",as_we_walk_along_beside_you,"Hymns for Today's Church (2nd ed.)",HTC,S.1,,,"Michael Perry","Norman Warren",,"BURNING HEART",burning_heart,,English,,
"Comes Mary to the grave","Comes Mary to the grave",comes_mary_to_the_grave,"Hymns for Today's Church (2nd ed.)",HTC,152a,,,"Michael Perry (born 1942)","David Iliff (born 1939)",6.7.7.11,"CHURCH CLOSE",church_close_iliff,321765567123354,English,,
"Comes Mary to the grave","Comes Mary to the grave",comes_mary_to_the_grave,"Hymns for Today's Church (2nd ed.)",HTC,152c,,,"Michael Perry (born 1942)","John Barnard (born 1948)",6.7.7.11,"PASCHAL DAWN",paschal_dawn_barnard,,English,,
"Louange à  toi, Seigneur Jésus","Louange à toi, Seigneur Jésus!",louange_a_toi_seigneur_jesus,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,160,"Louange à  toi, Seigneur Jésus",,"Pierre-Yves Emery","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,French,,
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Hymns for Today's Church (2nd ed.)",HTC,163a,,,"F. Pott (1832-1909)","G. P. da Palestrina (1525-1594); W. H. Monk (1823-1889)",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"the Latin",
"The strife is past, the battle done","The strife is past, the battle done",the_strife_is_oer_the_battle_done,"Hymns for Today's Church (2nd ed.)",HTC,163b,,,"F. Pott (1832-1909)","M. Vulpius (c. 1560-1616)",8.8.8.4,VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,"the Latin",
"Christ Is Risen, Yes, Indeed","Daughters of Jerusalem",daughters_of_jerusalem_come_at_dawn,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,180,"Christ Is Risen, Yes, Indeed","Christ is risen, yes, indeed! Hallelujah!","Stanley Wiersma","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,Dutch,
"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
"First of the week and finest day","First of the week and finest day",first_of_the_week_and_finest_day,"Hymns for Today's Church (2nd ed.)",HTC,376,,,"David Mowbray (born 1938)","P. Armes (1836-1908)",,GALILEE,galilee_armes,532116655167656,English,,
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",ring_from_your_steeple_bells_of_gladness,"Hymns for Today's Church (2nd ed.)",HTC,378,,,"Michael Saward (born 1932)","Norman Warren (born 1934)",9.8.9.8,"STEEPLE BELLS",steeple_bells_warren,1D765434556543212323,English,,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Worship (3rd ed.)",WHSB1986,467,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,484,,,Kingo,,,,,,Norwegian,,
"O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Hymns for Today's Church (2nd ed.)",HTC,421,,,"E. Osler (1798-1863)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i> 1562"
"This is the day that the Lord has made","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Hymns for Today's Church (2nd ed.)",HTC,S.28,,"This is the day that the Lord has made",,"Norman Warren",,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fiji folk song"
"We were not there to see you come","We were not there to see you come",we_saw_thee_not_when_thou_didst_come,"Hymns for Today's Church (2nd ed.)",HTC,121,,,"Ann Richter (1792-1857)","J. Stainer (1840-1901)",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,"and others",
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214a,,,"I. Watts (1674-1748)","J. V. Lee (1892-1959)",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Today's Church (2nd ed.)",HTC,214b,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymns for Today's Church (2nd ed.)",HTC,364,,,"W. Pennefather (1816-1873)","F. Filitz (1804-1876)",6.5.6.5,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Come, let us with our Lord arise!","Come, let us with our Lord arise!",come_let_us_with_our_lord_arise,"Hymns for Today's Church (2nd ed.)",HTC,375,,,"C. Wesley (1707-1788)","W. Matthews (1759-1830)",8.8.8.8.8.8,MADRID,madrid_matthews,17654345117123217651,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns for Today's Church (2nd ed.)",HTC,377,,,"I. Watts (1674-1748)","H. Parker (1854-1928)",,"DEEP HARMONY",deep_harmony_parker,3134333336,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns for Today's Church (2nd ed.)",HTC,379,,,"I. Watts (1674-1748)","J. Clarke (c. 1674-1707)",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for Today's Church (2nd ed.)",HTC,380,,,"J. Ellerton (1826-1893)","H. S. Oakeley (1830-1903)",,DOMINICA,dominica_oakeley,5551233234275671,English,,
