displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to You, O Lord","All praise to you, O Lord",all_praise_to_thee_o_lord_who_by,"Lutheran Book of Worship",LBoW1978,78,"All Praise to You, O Lord",,"Hyde W. Beadon, 1812-1891","Kenneth G. Finlay, 1882-1974",6.6.8.6,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,457,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,458,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Ludwig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,623,,,"Brian Wren, b. 1936","Gordon Slater, 1896-1979",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"New English Praise: a supplement to the New English Hymnal",NEP2006,647,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Lionel Dakers, 1924-2003",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish Traditional Melody"
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,81,"As With Gladness Men of Old",,"William Chatterton Dix","Conrad Kocher; Alan Gray; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"The New Century Hymnal",NCH1995,155,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God's brilliant dawn revealing)","Manuel Fernández Juncas; Carolyn Jennings",,"12.12 with refrain","LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"Spanish, English",,"Traditional Puerto Rican carol"
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"O Love, How Deep","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,348,"O Love, How Deep",,"Benjamin Webb","Michael Praetorius; G. R. Woodward; Frances P. Macphail",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"The Church's One Foundation","The church's one foundation (L’église universelle)",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,331,"The Church's One Foundation",,"Samuel John Stone; Laurence Hull Stookey; Fernard Barth","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,559,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth, <I>Repository of Sacred Music, Part II</i> 1813"
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,588,"Many Are the Lightbeams",,"Anders Frostenson; Cyprian of Carthage; David Lewis","Olle Widestrand; Len Lythgoe",10.6.10.5,"LAGORNA ÄR MANGA",tjansterna_widestrand,123455432144334,English,,
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,667,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Sebastian Bach; Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,French,,
"The Only Son from Heaven","The only Son from heaven",the_only_son_from_heaven,"Lutheran Book of Worship",LBoW1978,86,"The Only Son from Heaven",,"Arthur T. Russell, 1806-1874; Elizabeth Cruciger, 1500-1535",,7.6.7.6.7.7.6,"HERR CHRIST DER EINIG GOTTS SOHN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"<cite>Enchiridion</cite>, Erfurt, 1524"
"Come, Holy Spirit, come","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Complete Anglican Hymns Old and New",CAH2000,119,"Come, Holy Spirit, come",,"Michael Forster, b. 1946","Colin Mawby, b. 1936",,DONNYBROKK,donnybrook_mawby,1321D65U133211(D7)5,English,,
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"The New Century Hymnal",NCH1995,163,"Many Are the Lightbeams",,"Anders Frostenson, b. 1906; David Lewis; Cyprian of Cathange","Olle Widestrand, b. 1906; Darryl Nixon",Irregular,LIGHTBEAMS,tjansterna_widestrand,123455432144334,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,332,"The Church's One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Will you come and follow me (The Summons)","Will you come and follow me",will_you_come_and_follow_me,"Complete Anglican Hymns Old and New",CAH2000,752,"Will you come and follow me (The Summons)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Christopher Tambling",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish melody"
"Life for the poor was hard and tough (Jesus turned the water into wine)","Life for the poor was hard and tough",life_for_the_poor_was_hard_and_tough,"Complete Anglican Hymns Old and New",CAH2000,858,"Life for the poor was hard and tough (Jesus turned the water into wine)","Jesus turned the water into wine","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[Life for the poor was hard and tough]",life_for_the_poor_was_hard_tambling,33454321444321323345,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,367,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams; W. Herbert Belyea","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for Today's Church (2nd ed.)",HTC,253,,,"Emily M. Crawford (1864-1927)","H. Green (1871-1930)",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
