displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A funeral Thought","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XCVII,"A funeral Thought",,,,,,,,,,
"A funeral Thought","Hark! from the Tombs a doleful Sound",hark_from_the_tombs_a_doleful_sound,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,XCVII,"A funeral Thought",,,,,,,,English,,
"Thou Hast Left Us","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,804,"Thou Hast Left Us",,"S. F. Smith","L. Mason",,"MT. VERNON",mount_vernon_mason,3353466513323432,English,,
"Gone to Rest","She hath passed death's chilling billow",she_hath_passed_deaths_chilling_billow,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,942,"Gone to Rest",,"Annie R. Smith","F. E. Belden",,ELLA,ella,546515465354643,English,,
"Abide with Me","Abide with me—fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Hymns of the Faith",GHF1968,75,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Praise and Service",H4PS1956,7,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Broadman Hymnal",BH1940,179,"Abide with Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Christian Life",HoCL1936,212,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,565,,,,,8.6.8.6,,,,,,
"From his low bed of mortal dust","From his low bed of mortal dust",from_his_low_bed_of_mortal_dust,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,566,,,Collyer,,8.8.8.8,,,,,,
