displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks","6.4.6.4 with refrain",,975
"Unless a Grain of Wheat","If we have died with him","Unless a Grain of Wheat","Unless a grain of wheat",if_we_have_died_with_him,English,"Bernadette Farrell, b. 1957",,,15
"O Blessed Spring","O blessed spring, where Word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien, b. 1953",8.8.8.8,,12
"""I am the Vine""","I am the vine, and ye are the branches","""I am the Vine""","I am the vine, and ye are the branches",i_am_the_vine_and_ye_are_the_branches,,"K. Shaw",,,36
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",,34
"We Have Been Told","I am the vine, you are the branches","We Have Been Told","We have been told, we've seen Christ's face",i_am_the_vine_you_are_the_branches_and,English,"David Haas, b. 1957",,,10
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte, 1793-1847",10.10.10.10,,1672
"As the Branch is to the Vine","As a branch I may abide","As the Branch is to the Vine","I am His, He is mine",as_a_branch_i_may_abide,English,"Mrs. J. I. McClelland",,,8
"God, Bless Your Church with Strength!","God, bless your church with strength!","God, Bless Your Church with Strength!",,god_bless_your_church_with_strength,English,"John A. Dalles","6.6.8.6 D",,7
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,,5
"Love One Another","This is my commandment: Love one another","Love One Another",,readings,English,,,"Adapted from John 15:4-5, 9-14",1891
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,621
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",,,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",8.8.8.6,,309
"Through the love of God our Saviour","Through the love of God our Saviour",,,through_the_love_of_god_our_savior,English,"Mary Peters (1813-1856)",8.4.8.4.8.8.8.4,,191
