displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Summons","Will you come and follow Me",will_you_come_and_follow_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,317,"The Summons",,"John L. Bell, 1949-","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Traditional Scottish Melody"
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,314,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnbook for Christian Worship",H4CW1970,204,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Johann Crüger, 1598-1662",,REGENSBURG,regensburg_cruger,171233213212345,English,,
"Softly and Tenderly Jesus ls Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,316,"Softly and Tenderly Jesus ls Calling","Come, home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Jesus Calls You to Salvation","Jesus calls you to salvation",jesus_calls_you_to_salvation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,318,"Jesus Calls You to Salvation","Each soul a pilgrim to salvation","Joanne Reynolds","Joanne Reynolds","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Jesus Calls Us O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Pilgrim Hymnal",PH1958,322,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1823-1895","William H. Jude, 1851-1922",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Pilgrim Hymnal",PH1958,323,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1823-1895",,8.7.8.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,"Adapted from Heinrich Albert, 1604-1651"
"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,443,"Called as Partners in Christ's Service",,"Jane Parker Huber, 1926-","John Zundel, 1815-1992","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
