displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"America the Beautiful (Descant - last stanza only)","O beautiful for patriot dream",o_beautiful_for_patriot_dream,"Rejoice Hymns",RH2011,700,"America the Beautiful (Descant - last stanza only)",America!,"Katherine Lee Bates, 1859-1929",,"8.6.8.6 D","[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,55115577555217555115,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnal",H1956,486,,,,"Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,635,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"America the Beautiful","Oh, beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,338,"America the Beautiful",,"Katherine Lee Bates, 1859–1929","Samuel A. Ward, 1848–1903",,MATERNA,materna_ward,553355223456755,English,,
"My Country, ’Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,339,"My Country, ’Tis of Thee",,"Samuel F. Smith, 1808–1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,112712334321217,English,,"From <em>Thesaurus Musicus</em>, London, 1744."
"The Star-Spangled Banner","Oh say, can you see, by the dawn’s early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,340,"The Star-Spangled Banner",,"Francis Scott Key, 1779–1843","John Stafford Smith, 1750–1836",Irregular,"NATIONAL ANTHEM (USA)",the_starspangled_banner,531351321345553,English,,
"God Save the King","God save our gracious King!",god_save_our_gracious_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,341,"God Save the King",,Anon.,,6.6.4.6.6.6.4,"NATIONAL ANTHEM (UK)",america_thesaurusmusicus,112712334321217,English,,"From <em>Thesaurus Musicus</em>, London, 1744."
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnbook",H1955,510,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward; William H. Schutt","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Hymnbook",H1955,512,"Not Alone for Mighty Empire",,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,545,"America The Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Hail, our country's natal morn!","Hail, our country's natal morn!",hail_our_countrys_natal_morn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,784,,,Gilman,,,,,,,,
"God grant a blessing on this land!","God grant a blessing on this land!",god_grant_a_blessing_on_this_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,785,,,"Anon. ",,8.8.8.8,,,,,,
"God of our fathers, let thy face","God of our fathers, let thy face",god_of_our_fathers_let_thy_face,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,789,,,"Samuel Wolcott",,8.8.8.8,,,,,,
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnbook",H1955,16,"We Come Unto Our Fathers' God",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Christian Praise",CP1964,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,15.15.15.6.8.8.8.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,555543512333211,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,78,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841–1907","George W. Warren, 1828–1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,80,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865–1936","Leroy J. Robertson, 1896–1971",8.8.8.8.8.8,ALICE,alice_robertson,555565455556176,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnbook",H1955,108,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
Excelsior,"Higher, higher, will we climb",higher_higher_we_will_will_we_climb,"A Book of Song and Service: for Sunday school and home",BSSS1905,133,Excelsior,,,"E. H. Bailey",,"[Higher, higher, will we climb]",higher_higher_will_we_climb_bailey,12313515651321231351,English,,
"He Hides Within the Lily","He hides within the lily",he_hides_within_the_lily,"A Book of Song and Service: for Sunday school and home",BSSS1905,134,"He Hides Within the Lily",,"W. C. Gannett","Joseph Barnby",,"[He hides within the lily]",st_anselm_barnby,553232112346543,English,,
"Down the Ages Dark","Down the ages dark, thro' the winding years",down_the_ages_dark_through_the_wind,"A Book of Song and Service: for Sunday school and home",BSSS1905,135,"Down the Ages Dark","Shine on, O light, with beauty shine","Edward A. Horton","Hubert P. Main",,"[Down the ages dark, thro' the winding years]",what_a_shout_was_heard_main,322115665551232617,English,,
"Oh, Sometimes the Gleams","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"A Book of Song and Service: for Sunday school and home",BSSS1905,136,"Oh, Sometimes the Gleams",,"J. G. Whittier","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"A Book of Song and Service: for Sunday school and home",BSSS1905,137,America,,"S. F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"Our Fathers' Faith","Our fathers' faith, we'll sing of thee",our_fathers_faith_we_sing_of_thee,"A Book of Song and Service: for Sunday school and home",BSSS1905,138,"Our Fathers' Faith",,"John W. Chadwick","George Callow",,"[Our fathers' faith, we'll sing of thee]",landas_norwegian,556517666421715,English,,"Norwegian melody"
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Beacon Song and Service book",BSS1935,174,"O beautiful for spacious skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America triumphant!","America triumphant!",america_triumphant_brave_land_of_pioneer,"The Beacon Song and Service book",BSS1935,175,"America triumphant!",,"John Haynes Holmes",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784"
"O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,"The Beacon Song and Service book",BSS1935,176,"O beautiful, my country!",,"Frederick Lucian Hosmer",,"7.6.7.6 D","DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,"Melody in Johann Sebastian Bach's <i>Vierstimmige Choralgesänge,</i> 1769"
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Beacon Song and Service book",BSS1935,177,"God of our fathers, known of old",,"Rudyard Kipling","John H. Gower",8.8.8.8.8.8,RECESSIONAL,recessional_gower,11517635513531523,English,"Words from <i>The Five Nations</i>",
"God of the nations, hear our call","God of the nations, hear our call",god_of_the_nations_hear_our_call,"The Beacon Song and Service book",BSS1935,178,"God of the nations, hear our call",,"Vera Campbell","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,,,
"God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Beacon Song and Service book",BSS1935,179,"God of our fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Beacon Song and Service book",BSS1935,180,"My country, 'tis of thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,"AMERICA (NATIONAL ANTHEM)",america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana,</i> 1742"
