displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",jeg_staar_for_gud_som_al_ting_veed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,53,,,Landstad,,,,,,Norwegian,,
"Nu Kristi Blod, Retfærdighed","Nu Kristi Blod, Retfærdighed",nu_kristi_blod_retfaerdighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,650,,,"Nikol. Zinzendorf; Nils Holm",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,46,,,"Johs. Bornschurer; Birgitte Boye",,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"I Kristne, I, som kaldes vil ","I Kristne, I, som kaldes vil ",i_kristne_i_som_kaldes_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,286,,,Kingo,,,,,,English,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,488,,,Kingo,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Hvo vil mig anklage","Hvo vil mig anklage",hvo_vil_mig_anklage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,668,,,Brorson,,,,,,Norwegian,,
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",til_dig_alend_herre_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,16,,,"Johan Schesing; Hans Thomissøn",,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",af_dybsens_noed_jeg_raabe_maa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,273,,,"Luther; Landstad",,,,,,Norwegian,,
"I Kristne, som bekjende","I Kristne, som bekjende",i_kristne_som_bekjende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,398,,,"Georg Werner; Søren Jonassøn",,,,,,Norwegian,,
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,448,,,"Joh. Rothe; Brorson",,,,,,Norwegian,,
"I arme Synd're kommer hid","I arme Synd're kommer hid",i_arme_syndre_kommer_hid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,467,,,"Laur. Laurenti; Ægidius",,,,,,Norwegian,,
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",aldrig_er_jeg_uden_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,272,,,Kingo,,,,,,Norwegian,,
"Gud Fader lig at være","Gud Fader lig at være",gud_fader_lig_at_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,306,,,Landstad,,,,,,Norwegian,,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,388,,,"Johan Franck; Landstad",,,,,,Norwegian,,
"O Jesus Krist, from, mild og god","O Jesus Krist, from, mild og god",o_jesu_krist_from_mild_og_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,50,,,"B. Ringwald; Ægidius",,,,,,Norwegian,,
"Ak, se til mig i Naade ned","Ak, se til mig i Naade ned",ak_se_til_mig_i_naade_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,704,,,"Claus Friman",,,,,,Norwegian,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"O kom dog hver, som Synd har gjort","O kom dog hver, som Synd har gjort",o_kom_dog_hver_som_synd_har_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,511,,,"Leop. Lehr; Ukjendt",,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,512,,,"Joh. Agricola; Landstad",,,,,,Norwegian,,
