displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,418,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","John Zundel; Seymour Swets","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,419,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"The Blessedness of Obedience","How blest the perfect in the way",how_blest_the_perfect_in_the_way,"The Psalter: with responsive readings",PS1912,321,"The Blessedness of Obedience",,,"Samuel P. Tuckerman",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,148,"O Israel's God, How Good Thou Art",,"Rev. William Kuipers","L. Bourgeois",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"Dutch Psalter, Psalm 73"
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,459,"Sun of my Soul, Thou Savior Dear",,"Rev. John Keble; Bishop Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,650,"O God of Bethel",,"Philip Doddridge; John Logan","Johann Michael Haydn",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor",deceit_and_falsehood_i_abhor,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,264,"Deceit and Falsehood I Abhor",,,,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English melody"
"The Divine Goodness","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"The Psalter: with responsive readings",PS1912,329,"The Divine Goodness",,,"Charles H. Gabriel",,NILUS,nilus_gabriel,355555536654354,English,,
"Come, Let Us Sing of a Wonderful Love","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,574,"Come, Let Us Sing of a Wonderful Love",,"Robert Walmsley","Adam Watson",10.8.10.7.8.10,"WONDERFUL LOVE",wonderful_love_watson,333312314332D6U232D5,,,
"O Sing Ye Hallelujah","O sing ye Hallelujah!",o_sing_ye_hallelujah_tis_good_our_god_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,320,"O Sing Ye Hallelujah",,,"Rev. John B. Dykes","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,394,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Arranged from Robert A. Schumann's <cite>Nachtstücke</cite>, No. 4, 1839"
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,258,"Thou, Lord, Hast Dealt Well with Thy Servant",,,"George C. Stebbins, born 1846",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,271,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Wickedness and Retribution","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter: with responsive readings",PS1912,156a,"Wickedness and Retribution",,,"John B. Dykes",8.6.8.6,"BONE PASTOR",faith_dykes,321436712345622,English,,
"Wickedness and Retribution","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"The Psalter: with responsive readings",PS1912,156b,"Wickedness and Retribution",,,"James Lucas",8.6.8.6,SWANWICK,swanwick_lucas,511312713421653,English,,
"Jesus, my Saviour and my God","Jesus, my Saviour and my God",jesus_my_savior_and_my_god_thou_hast_red,"Book of Worship with Hymns and Tunes ",BWHT1899,446,,,"Samuel Stennett",,,MENDON,mendon_german,17151712131621271222,English,,
"God Loveth the Righteous, His Goodness Is Sure","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,145,"God Loveth the Righteous, His Goodness Is Sure",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Book of Worship with Hymns and Tunes ",BWHT1899,385,,,"John Taylor","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,406,"Savior, Like a Shepherd Lead Us",,Anonymous,"William B. Bradbury",8.7.8.7.8.7,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"God Loveth the Righteous","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"Psalter Hymnal (Blue)",BPsH,136,"God Loveth the Righteous",,,"Ira D. Sankey, 1840-1908",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Blue)",BPsH,139,"O Israel's God, How Good Thou Art",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"De Vries <i>Koraalboek</i> (harm.)"
