displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is Coming!","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,531,"Christ is Coming!","Christ is coming! Christ is coming!","J. R. Macduff, D. D.","Geo. C. Stebbins",,"[Christ is coming! let creation]",christ_is_coming_let_creation_stebbins,32345653123543232345,English,,
"He is Coming!","He is coming, the ""Man of Sorrows""",he_is_coming_the_man_of_sorrows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,463,"He is Coming!","Hallelujah! Hallelujah! He is coming again","Alice Monteith","Ira D. Sankey",,"[He is coming, the ""Man of Sorrows""]",he_is_coming_the_man_of_sorrows_sankey,13531D6U1D5U11234321,English,,
"Lo! He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,89,"Lo! He Comes",,"J. Cennick; C. Wesley","Rev. M. Madan",8.7.4,HELMSLEY,helmsley,13517656716543551235,English,,
"""Thou Art Coming!""","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,342,"""Thou Art Coming!""","Thou art coming! Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,819,,,"Miss Martineau",,6.6.8.6,,,,English,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,22,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"Will Jesus Find us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,410,"Will Jesus Find us Watching?","Oh, can we say we are ready, brother?","F. J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,308,"Jesus is Coming","Jesus is coming, is coming again!","El Nathan","J. McGranahan",,"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"The King is Coming!","Rejoice! Rejoice! our King is coming!",rejoice_rejoice_our_king_is_coming,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,524,"The King is Coming!","Oh, woundrous day! oh, glorious morning","Rian A. Dykes","Ira D. Sankey",,"[Rejoice! Rejoice! our King is coming]",rejoice_rejoice_our_king_is_com_sankey,55321766176551,English,,
"""Till He Come""","Till He come - oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,156,"""Till He Come""",,"Bishop of Exeter","P. P. Bliss",,"[Till He come - oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
