displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,126,"I Know Not What the Future Hath",,"John Greenleaf Whittier, 1807-1892","James Leith Macbeth Bain, c. 1840-1925; Gordon Jacob, 1895 -; Rosalee Elser, 1925 -",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"I Know Not What the Future Hath","I know not what the future hath",i_know_not_what_the_future_hath,"Community of Christ Sings",CoCS2013,246,"I Know Not What the Future Hath",,"John Greenleaf Whittier, 1807-1892","James Leith Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"God of the Future","God of the future",god_of_the_future,"Community of Christ Sings",CoCS2013,360,"God of the Future",,"Carl P. Daw, Jr., 1944-","Colin Gibson, 1933-","5.5.10 D",TENDERNESS,tenderness_gibson,123251767365451,English,,
"Prophetic Church, the Future Waits","Prophetic church, the future waits",prophetic_church_the_future_waits,"Community of Christ Sings",CoCS2013,362,"Prophetic Church, the Future Waits",,"Marion Franklin Ham, 1867-1956","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959",8.8.8.8,DEDICARE,dedicare_weddle,17651222432143222,English,,
"I Know Not What the Future","I know not what the future hath",i_know_not_what_the_future_hath,"Baptist Hymnal (1975 ed)",BH1975,492,"I Know Not What the Future",,"John Greenleaf Whittier",,,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"God Holds the Future in His Hand","Dread not the things that are ahead",dread_not_the_things_that_are_ahead,"The Majestic Hymnal, number two",TMH1959,87,"God Holds the Future in His Hand","God holds the future in His hands","James Rowe","James D. Yaughan",,,,,English,,
"Have You Thought of the Future?","O, this world is very full of bright illusions",o_this_world_is_very_full_of_bright_illu,"Gospel Songs No. 2",FGS21902,289,"Have You Thought of the Future?","Have you tho't of the future","D. C. Tremaine","D. C. Tremaine",,"[O, this world is very full of bright illusions]",o_this_world_is_very_full_of_tremaine,51333334322111111112,English,,
"Year by year, from past to future","Year by year, from past to future",year_by_year_from_past_to_future,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,829,,,"Alan Luff (b. 1928)","Thomas John Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"It is stage by stage to the golden age","The future belongs to the children",the_future_belongs_to_the_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,612,,"It is stage by stage to the golden age","Walter Hawkins, 1857-","H. Ernest Nichol, 1862-",,"GOLDEN AGE ",golden_age_nichol,556712167757123,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,"8.8.8.8 ",CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
"Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLIII,,,,,,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,21,"Psalm 146",,"Isaac Watts","H. Bond",,NEWCOURT,newcourt_bond,112335655666545,English,,
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Methodist Hymn-Book with Tunes",Meth1933,247,,,"Charles Wesley, 1707-88",Handel,6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
