displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Jahr verflossen","Abermal ein Jahr verflossen",abermal_ein_jahr_verflossen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,397,,,"Joachim Neander",,,,,,German,,
"Gottlob! ein Schritt zur Ewegkeit","Gottlob! ein Schritt zur Ewegkeit",gott_lob_ein_schritt_zur_ewigkeit,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,398,,,"August Hermann Francke",,,,,,German,,
"Ach, wiederum ein Jahr verschwunden!","Ach, wiederum ein Jahr verschwunden!",ach_wiederum_ein_jahr_verschwunden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,399,,,"Johann Caspar Lavater",,,,,,German,,
"Das Jahr ist nun zu Ende","Das Jahr ist nun zu Ende",das_jahr_ist_nun_zu_ende,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,400,,,"Christian Aug. Baehr",,,,,,German,,
"Nun laßt und gehn und treten","Nun laßt und gehn und treten",nun_lasst_uns_gehn_und_treten,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,401,,,"Paul Gerhardt",,,,,,German,,
"Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,402,,,"Benjamin Schmolk",,,,,,German,,
"Der Du das Loos von meinen Tagen","Der Du das Loos von meinen Tagen",der_du_das_loos_von_meinen_tagen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,403,,,"Johann Samuel Patzke",,,,,,German,,
"Kommt, laßt uns knien und niederfallen","Kommt, laßt uns knien und niederfallen",kommt_lasst_uns_knien_und_niederfallen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,404,,,"Chris. Gottlieb Götz",,,,,,German,,
"Wir treten in das neue Jahr","Wir treten in das neue Jahr",wir_treten_in_das_neue_jahr,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,405,,,"Samuel Preiswerk",,,,,,German,,
"Herr, Du gabst uns Jesu Namen","Herr, Du gabst uns Jesu Namen",herr_du_gabst_uns_jesu_namen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,406,,,,,,,,,German,,
"Das alte Jahr vergangen ist","Das alte Jahr vergangen ist",das_alte_jahr_vergangen_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,517,,,"Johann Steuerlein",,,,,,German,,
"Das alte Jahr ist nun dahin","Das alte Jahr ist nun dahin",das_alte_jahr_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,518,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Das alte Jahr ist nun dahin","Das alte Jahr ist nun dahin",das_alte_jahr_ist_nun_dahin,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,518,,,"Burkhard Wiesenmeyer",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,519,,,"Paul Eber",,,,,,German,,
"Helft mir Gottes Güte preisen","Helft mir Gottes Güte preisen",helft_mir_gottes_gute_preisen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,519,,,"Paul Eber, d. 1569",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,520,,,"Cyriacus Schneegaß",,,,,,German,,
"Das liebe neue Jahr geht an","Das liebe neue Jahr geht an",das_liebe_neue_jahr_geht_an_das_alte_hat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,520,,,"Cyriacus Schneegass",,,,,,German,,
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",herr_gott_vater_wir_preisen_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,521,,,"Cyriacus Schneegaß",,,,,,German,,
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",herr_gott_vater_wir_preisen_dich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,521,,,"Cyriacus Schneegass",,,,,,German,,
"Hilf, Herr Jesu, laß gelingen","Hilf, Herr Jesu, laß gelingen",hilf_herr_jesu_lass_gelingen_hilf_da,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,522,,,"Johann Rist",,,,,,German,,
