displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Somos uno en espíritu","Somos uno en espíritu",somos_uno_en_espiritu_y_en_el_pagura,"Celebremos Su Gloria",CSG1992,358,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Espíritu de Cristo","Espíritu de Cristo",espiritu_de_cristo_llename_de_tu_amor,"Celebremos Su Gloria",CSG1992,257,"Espíritu de Cristo","Llena, llena","Isaac Meredith; Pablo Sywulka B.","Isaac Meredith",,CARSON,carson_meredith,33346535234323,Spanish,,
"Sagrado es el amor","Sagrado es el amor",sagrado_es_el_amor,"Celebremos Su Gloria",CSG1992,645,"Sagrado es el amor",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,"Es trad.",
"Recordad al Señor","Recordad al Señor",recordad_al_senor,"Celebremos Su Gloria",CSG1992,527,"Recordad al Señor",,"Reba Rambo Gardner; Sonia Andrea Linares M.","Reba Rambo Gardner",,"LIFT HIM UP",lift_him_up_reba,12333434565543,Spanish,,
"Demos con alegría","Demos con alegría",demos_con_alegria,"Celebremos Su Gloria",CSG1992,505,"Demos con alegría","Todo lo que respira","Sonia Andrea Linares M.","descon.; F. B. J.",,"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,11165115111657222752,Spanish,"Basada en 2 Corintios 9:6-12; coro basado en el Salmo 148 y 10","Latinoamérica, s. 20"
"Amarte es lo mejor","Amarte, Dios, es lo mejor que puedo hacer",amarte_dios_es_lo_mejor,"Celebremos Su Gloria",CSG1992,389,"Amarte es lo mejor",,"Mark Pendergrass; Esteban Sywulka B.","Mark Pendergrass",12.12.12.12,"THE GREATEST THING",the_greatest_thing_in_all_my_pendergrass,51112333234252223444,Spanish,,
"Amor, Amor","Amor, amor, amor, amor",amor_amor_amor_amor,"Celebremos Su Gloria",CSG1992,357,"Amor, Amor",,Descon.,Descon.,,"LOVE, LOVE",love_love_51177,5117711511223432,Spanish,"Es trad.",
"Hazme un instrumento","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_anon,"Celebremos Su Gloria",CSG1992,423,"Hazme un instrumento",,"Francisco de Asís, s. 12","F. B. J. ; Gabriel Pérez T.; Francisco Javier Xajpot",,XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,55555543535777777175,Spanish,"Es trad.",
"Solo no estoy","Solo no estoy, Jesús esta a mi lado",solo_no_estoy_jesus_esta,"Celebremos Su Gloria",CSG1992,362,"Solo no estoy",,"John W. Peterson; Leslie Thompson","John W. Peterson",,"I'M NOT ALONE",im_not_alone_while_walking_peterson,567111123461765,Spanish,,
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"Celebremos Su Gloria",CSG1992,460,"Amémonos, hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite> Meiningisches Gesangbuch</cite>, 1693"
"El amor permanecerá","Si yo hablase en lenguas",si_yo_hablese_en_lenguas,"Celebremos Su Gloria",CSG1992,354,"El amor permanecerá","Permanecen la fe","Nelson Sosa","Nelson Sosa",,"1 CORINTIOS 13",1_corintios_13_sosa,5517126617671,Spanish,,
"La gente de nuestro tiempo","La gente de nuestro tiempo",la_gente_de_nuestros_tiempos,"Celebremos Su Gloria",CSG1992,355,"La gente de nuestro tiempo","Amor es entregarse","Jorge Clark Ramírez","Jorge Clark Ramírez; Elena Cortés de Guzmán",,"AMOR ES",amor_es_ramirez,5U333455234444323,Spanish,,
"Mi Paz","Mi paz te doy a ti",mi_paz_te_doy_a_ti,"Celebremos Su Gloria",CSG1992,356,"Mi Paz",,"Keith Routledge","Keith Routledge",,"MY PEACE",my_peace_i_give_unto_you_routledge,34535532345535532671,Spanish,"Es trad.",
"Santo Consolador","Santo Consolador  ",santo_consolador_aviva_tu_mi_ser,"Celebremos Su Gloria",CSG1992,258,"Santo Consolador",,"Edwin Hatch; Pablo Sywulka B.","Robert Jackson",6.6.8.7,TRENTHAM,trentham_jackson,333413543232346,Spanish,,
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Celebremos Su Gloria",CSG1992,361,"Grande gozo hay en mi alma hoy","Grande gozo","Eliza E. Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,Spanish,"Es trad.",
"Mi vida di por ti","Mi vida di por ti",mi_vida_di_por_ti,"Celebremos Su Gloria",CSG1992,198,"Mi vida di por ti",,"Frances R. Havergal; S. D. Athans","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Spanish,,
"¡Qué bella historia!","¡Qué bella historia! de su excelsa gloria",que_bella_historia,"Celebremos Su Gloria",CSG1992,174,"¡Qué bella historia!","¡Oh cuánto le amo!","William E. Booth-Clibborn; S. D. Athans","Eduardo Di Capua; Wm. E. Booth-Clibborn",,"O SOLE MIO",o_sole_mio_capua,543211231767127,Spanish,,
"El gozo del Señor","El gozo del Señor mi fortaleza es",el_gozo_del_senor_mi_fortaleza_es,"Celebremos Su Gloria",CSG1992,359,"El gozo del Señor",,"Alliene G. Vale","Alliene G. Vale",,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,Spanish,"Es trad.",
"Quiero Alabarte","Quiero alabarte más y más aún",quiero_alabarte_mas_y_mas_aun,"Celebremos Su Gloria",CSG1992,99,"Quiero Alabarte",,"Samuel Scott; Randy Thomas","Samuel Scott; Randy Thomas",,"I WANT TO PRAISE YOU",i_want_to_praise_you_scott_thomas,567212221132176,Spanish,"Es trad.",
"Transfórmame, Espíritu","Transfórmame, Espíritu de Dios",transformame_espiritu_de_dios,"Celebremos Su Gloria",CSG1992,260,"Transfórmame, Espíritu",,"George Croly; Efraín Martínez; Pablo Sywulka B.","Frederick Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,Spanish,,
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey",canten_con_alegria_las_alabanzas,"Celebremos Su Gloria",CSG1992,360,"Canten con alegrí",,"Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",16.16.16.16,"CANTEN CON ALEGRIA",canten_con_alegria_colom,1176511765117654,Spanish,Guatemala,
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre",cristo_el_senor_me_ama_por_siempre,"Celebremos Su Gloria",CSG1992,352,"Ya pertenezco a Cristo","Ya pertenezco a Cristo","Norman J. Clayton; J. Arturo Savage","Norman J. Clayton",,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,Spanish,,
"Te amo, Rey","Te amo, Rey, y levanto mi voz",te_amo_rey_y_levanto_mi_voz,"Celebremos Su Gloria",CSG1992,98,"Te amo, Rey",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,Spanish,"Es trad.",
"¡Oh, cuánto le amo!","En Cristo quien por mí murío",en_cristo_quien_por_mi_murio,"Celebremos Su Gloria",CSG1992,245,"¡Oh, cuánto le amo!","¡Oh, cuánto le amo!","Frederick Whitfield; Estaban Sywulka B.",,,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,Spanish,,"Melodía americana, s. 19"
"Amarte sólo a ti, Señor","Amarte sólo a ti, Señor",amarte_solo_a_ti_senor,"Celebremos Su Gloria",CSG1992,351,"Amarte sólo a ti, Señor",,Descon.,"Descon.; F. B. J.",,AMARTE,amarte_solo_51231,5123123252342343,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
"Un mandamiento nuevo","Un mandamiento nuevo os doy",un_mandamiento_nuevo_os_doy,"Celebremos Su Gloria",CSG1992,353,"Un mandamiento nuevo",,,"Descon.; Pablo Sywulka B.",,"MANDAMIENTO NUEVO",mandamiento_nuevo_terandeprado,53212342434345435321,Spanish,"Basada en Juan 15:12; Latin America","Latinoamérica, s. 20"
"Oh Cristo, yo te amo","¡Oh, Cristo! yo te amo que mío eres sé",o_cristo_yo_te_amo_que_mio_eres_se,"Celebremos Su Gloria",CSG1992,395,"Oh Cristo, yo te amo",,"William R. Featherstone; G. P. Simmonds","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,Spanish,,
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Celebremos Su Gloria",CSG1992,56,"El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios","Luz Ester Ríos de Cuna","Rafael Cuna; Norman Johnson",,"ABRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,Spanish,,
"Cantad, alabad","¡Cantad, cantad, cantad, alabad a Dios!",cantad_cantad_cantad_alabad_a_dios,"Celebremos Su Gloria",CSG1992,58,"Cantad, alabad",,"Edward H. Plumptre; Lynn Anderson","Arthur H. Messiter",,"MARION (Coro)",marion_messiter,55555432321,Spanish,,
"Nuestro Dios y Padre eterno","Nuestro Dios y Padre eterno",nuestro_dios_y_padre_eterno,"Celebremos Su Gloria",CSG1992,60,"Nuestro Dios y Padre eterno",,"Carolina Sandell Berg; Esteban Sywulka B.",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Spanish,,"Melodía sueca"
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará",jehova_es_mi_pastor_y_nada_pues_me,"Celebremos Su Gloria",CSG1992,61,"El Señor es mi Pastor","El Señor es mi Pastor","Jorge Himitián","Jorge Himitián",,HIMITIAN,jehova_es_mi_pastor_himitian,32111117122222,Spanish,Argentina,
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"He Came Down That We May Have Love (Él vino su amor a darnos)","He came down that we may have love (Él vino su amor a darnos)",he_came_down_that_we_may_have_love,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,88,"He Came Down That We May Have Love (Él vino su amor a darnos)",,"María Eugenia Cornou, b. 1969","John L. Bell, b. 1949; John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,"English; Spanish","Cameroon traditional",
"Shine, Jesus, Shine (Brilla, Jesús)","Lord, the light of your love is shining (Dios la luz de tu amor brillando está)",lord_the_light_of_your_love_is_shining,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,102,"Shine, Jesus, Shine (Brilla, Jesús)","Shine, Jesus, shine (Brilla, Jesús)","Graham Kendrick; Luis Alfredo Díaz; Lori Black Mathis","Graham Kendrick, b. 1950; Tom Fettke","9.9.10.10.3.3 with refrain",SHINE,shine_jesus_shine_kendrick,55654532555565453255,"English; Spanish",,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Celebremos Su Gloria",CSG1992,104,"Nunca, Dios mío",,"Juan Bautista Cabrera","Frederick F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,"Bas. en Charlotte Elliot, 1834",
"Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,"Celebremos Su Gloria",CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
