displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Church Hymnary (4th ed.)",CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Hymns of Glory, Songs of Praise",HGSP2008,258,,,"Mary Louise Bringle; Miguel Manzano; Jose Antonio Olivar","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
"Extolled and Praised be the Living God","Praise to the living God All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,48,"Extolled and Praised be the Living God",,"Newton Mann; Max Landsberg","John Stainer",,COVENANT,covenant_stainer,513215431271325,,"Jewish Doxology, Medieval",
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Church Hymnary (4th ed.)",CH4,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Glory, Songs of Praise",HGSP2008,134,,,"Brian Wren (b. 1936)","Carlton (Sam) Raymond Young (b. 1926)",9.10.11.9,WESTCHASE,westchase_young,123622347334511,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
