displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Book of Worship",BW1867,281,,,,,8.8.8.8,,,,English,,
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Book of Worship",BW1867,262,,,,,,,,,English,,
"Delay not, delay not; oh sinner! draw near","Delay not, delay not; oh sinner! draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Book of Worship",BW1867,274,,,,,11.11.11.11,,,,English,,
"Sinners! turn - why will ye die?","Sinners! turn - why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Book of Worship",BW1867,277,,,,,,,,,English,,
"Sinners, this solemn truth regard!","Sinners, this solemn truth regard!",sinners_this_solemn_truth_regard,"The Book of Worship",BW1867,280,,,,,8.6.8.6,,,,English,,
"Sinner. is thy heart at rest?","Sinner. is thy heart at rest?",sinner_is_thy_heart_at_rest,"The Book of Worship",BW1867,289,,,,,,,,,English,,
"Hasten, sinner, to be wise","Hasten, sinner, to be wise",hasten_sinner_to_be_wise,"The Book of Worship",BW1867,275,,,,,,,,,English,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Book of Worship",BW1867,278,,,,,,,,,English,,
"Stop, poor sinners, stop and think","Stop, poor sinners, stop and think",stop_poor_sinner_stop_and_think,"The Book of Worship",BW1867,285,,,,,,,,,English,,
"Come, trembling sinner! in whose breast","Come, trembling sinner! in whose breast",come_humble_sinner_in_whose_breast,"The Book of Worship",BW1867,265,,,,,8.6.8.6,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Book of Worship",BW1867,282,,,,,,,,,English,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Book of Worship",BW1867,283,,,,,,,,,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"The Book of Worship",BW1867,284,,,,,8.6.8.6,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Book of Worship",BW1867,299,,,,,8.8.8.8,,,,English,,
"There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,"The Book of Worship",BW1867,291,,,,,8.6.8.6,,,,English,,
"Apprehension Confessed","Thou Man of griefs! remember me",thou_man_of_griefs_remember_me,"The Book of Worship",BW1867,296,"Apprehension Confessed",,,,8.8.8.8,,,,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Book of Worship",BW1867,271,,,,,,,,,English,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Book of Worship",BW1867,267,,,,,8.6.8.6,,,,English,,
