displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Revival Hymns and Choruses",RHC,231,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Revival Hymns and Choruses",RHC,232,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Revival Hymns and Choruses",RHC,244,"Fill Me Now","Fill me now, fill me now","Elwood R. Stokes, 1815-1895","John R. Sweney, 1837-1899",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Revival Hymns and Choruses",RHC,239,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samual Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Revive Thy Work, O Lord","Revive Thy work, O Lord ",revive_thy_work_o_lord_thy_mighty_arm,"Revival Hymns and Choruses",RHC,236,"Revive Thy Work, O Lord","Revive Thy work, O Lord!","A. Midlane; Tow ","W. H. Doane",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Revival Hymns and Choruses",RHC,234,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Revival Hymns and Choruses",RHC,241,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Revival Hymns and Choruses",RHC,237,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Spirit of the Living God","Spirit of the living God, fall fresh on me",spirit_of_the_living_god_fall_iverson,"Revival Hymns and Choruses",RHC,238,"Spirit of the Living God",,,"B. B. McKinney, 1886-1952",,"[Spirit of the living God, fall fresh on me]",iverson_iverson,333323431233333,English,,
"O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,"Revival Hymns and Choruses",RHC,233,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",,CORONADO,coronado_johnson,,English,,
