displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",8.6.8.8.6,REPTON,repton_parry,155653455114517,English,,
"God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,"Worship and Song",WnS2011,3020,"God of the Bible","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso","5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,323564323132356,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Jesus, You Are the New Day","If we run from you",if_we_run_from_you,"Worship and Song",WnS2011,3143,"Jesus, You Are the New Day","Jesus, you are the new day ","Daniel Charles Damon","Daniel Charles Damon","5.7.5.8 with refrain",STONYFORD,stonyford_damon,345454367U1D5U123143,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Song",WnS2011,3043,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French Carol"
"Creation Sings","Creation sings! And we are in the music",creation_sings_and_we_are_in_the_music,"Worship and Song",WnS2011,3018,"Creation Sings",,"Shirley Erena Murray","Dean McIntyre",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"Peace of Our Praying","Peace of our praying",peace_of_our_praying,"Worship and Song",WnS2011,3022,"Peace of Our Praying",,"Terry W. York","C. David Bolin","5.5.5.4 D",PANHOA,panhoa_bolin,35321D6U111233321D6,English,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
