displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu hilf siegen, du Fürste des Lebens","Jesu hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,330,,,"Johann Heinrich Schröder",,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,330,,,"Johann Heinrich Schröder",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,320,,,"Paul Gerhardt",,,,,,German,,
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",wohl_dem_menschen_der_nicht_wandelt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,320,,,"Paul Gerhardt",,,,,,German,,
"Selig sind die geistlich Armen","Selig sind die geistlich Armen",selig_sind_die_geistlich_armen_die_betru,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,321,,,"Johann Heermann",,,,,,German,,
"Selig sind die geistlich Armen","Selig sind die geistlich Armen",selig_sind_die_geistlich_armen_die_betru,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,321,,,"Johann Heermann",,,,,,German,,
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,322,,,"Christian Friedrich Richter",,,,,,German,,
"Es ist nicht schwer ein Christ zu sein","Es ist nicht schwer ein Christ zu sein",es_ist_nicht_schwer_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,322,,,"Christian Friedrich Richter",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt?","O Mensch, wie ist dein Herz bestellt?",o_mensch_wie_ist_dein_herz_bestellt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,323,,,"Laurentius Laurenti",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,323,,,"Laurentius Laurenti",,,,,,German,,
"Es kostet viel ein Christ zu sein","Es kostet viel ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,324,,,"Christian Friedrich Richter",,,,,,German,,
"Es kostet viel, ein Christ zu sein","Es kostet viel, ein Christ zu sein",es_kostet_viel_ein_christ_zu_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,324,,,"Christian Friedrich Richter",,,,,,German,,
"O Durchbrecher aller Bande","O Durchbrecher aller Bande",o_durchbrecher_aller_bande,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,325,,,"Gottfried Arnold",,,,,,German,,
"O Durchbrecher aller Bande!","O Durchbrecher aller Bande!",o_durchbrecher_aller_bande,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,325,,,"Gottfried Arnold",,,,,,German,,
"Heiligster Jesu, Heilgungsquelle","Heiligster Jesu, Heilgungsquelle",heiligster_jesu_heiligungsquelle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,326,,,"Bartholomäus Crasselius",,,,,,German,,
"Heiligster, Heilger Jesu, Heiligungsquelle","Heiligster, Heilger Jesu, Heiligungsquelle",heiligster_jesu_heiligungsquelle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,326,,,"Bartholomäus Crasselius",,,,,,German,,
"Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,327,,,"Johann Burkhard Freistein",,,,,,German,,
"Mache dich, mein Geist, bereit","Mache dich, mein Geist, bereit",mache_dich_mein_geist_bereit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,327,,,"Johann Burkhard Freistein",,,,,,German,,
"Sei getreu bis an das Ende","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_daure_redlich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,328,,,"Benjamin Prätorius",,,,,,German,,
"Sei getreu bis an das Ende","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_daure_redlich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,328,,,"Benjamin Prätorius",,,,,,German,,
"Auf, Christenmensch, auf, auf, zum Streit!","Auf, Christenmensch, auf, auf, zum Streit!",auf_christenmensch_auf_auf_zum_streit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,329,,,"Johann Scheffler",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,329,,,"Johann Scheffler",,,,,,German,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,331,,,"Justus Falckner",,,,,,German,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,331,,,"Justus Falckner",,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,332,,,"Johann Joseph Winckler",,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,332,,,"Johann Joseph Winckler",,,,,,German,,
"Rüstet euch ihr Christenleute!","Rüstet euch ihr Christenleute!",ruestet_euch_ihr_christenleute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,333,,,"Wilhelm Erasmus Arends",,,,,,German,,
"Rüstet euch ihr Christenleute","Rüstet euch ihr Christenleute",ruestet_euch_ihr_christenleute,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,333,,,"Wilhelm Erasmus Arends",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Schaffet, schaffet, Menschen-Kinder","Schaffet, schaffet, Menschen-Kinder",schaffet_schaffet_menschenkinder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,334,,,"Ludwig Andreas Gotter",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,335,,,"Sigmund von Birken",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_seinem_vorbil,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,335,,,"Sigismund von Birken",,,,,,German,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,336,,,"Johann Scheffler",,,,,,German,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,336,,,"Johann Scheffler",,,,,,German,,
"Jesu geh voran","Jesu geh voran",jesu_geh_voran,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,337,,,"Nicolaus Ludwig Graf von Zinzendorf",,,,,,German,,
"Jesu geh voran","Jesu geh voran",jesu_geh_voran,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,337,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich wollt, daß ich daheime wär","Ich wollt, daß ich daheime wär",ich_wollt_dass_ich_daheime_wr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,338,,,"Heinrich von Laufenberg",,,,,,German,,
"Ich wollt, dass ich daheime wär","Ich wollt, dass ich daheime wär",ich_wollt_dass_ich_daheime_wr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,338,,,"Heinrich von Laufenburg",,,,,,German,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,339,,,"Benjamin Schmolcke",,,,,,German,,
"Himmelan geht unsre Bahn","Himmelan geht unsre Bahn",himmelan_geht_unsre_bahn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,339,,,"Benjamin Schmolke",,,,,,German,,
"Kommt Kinder, laßt uns gehen","Kommt Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,340,,,"Gerhard Tersteegen",,,,,,German,,
"Kommt, Kinder, laßt uns gehen","Kommt, Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,340,,,"Gerhard Tersteegen",,,,,,German,,
