displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Rock of Refuge","Surely, surely, there is safety",surely_surely_there_is_safety,"Young People's Songs of Praise",YPSP1902,7,"The Rock of Refuge",,"Martha Shepard Lippincott","H. P. Danks",,"[Surely, surely, there is safety]",surely_surely_there_is_safety_danks,34652117234654333176,,,
"Thou Art My Rock","Thou art my Rock, O blessed Redeemer",thou_art_my_rock_o_blessed_redeemer,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,71,"Thou Art My Rock",,"Mrs. C. E. Breck","Geo. C. Stebbins",,"[Thou art my Rock, O blessed Redeemer]",thou_art_my_rock_o_blessed_stebbins,54565171261767665455,,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hallowed Hymns, New and Old",HHNO1908,151,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hallowed Hymns, New and Old",HHNO1908,166,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"O Rock of Ages","My soul at last a rest hath found",my_soul_at_last_a_rest_hath_found,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,172,"O Rock of Ages","O Rock of Ages cleft for me","Horace L. Hastings","Hubert P. Main",,"[My soul at last a rest hath found]",my_soul_at_last_a_rest_hath_found_main,55653423146165663455,English,,
"O Rock of Ages","My soul at last a rest hath found",my_soul_at_last_a_rest_hath_found,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,178,"O Rock of Ages","O Rock of ages cleft for me","Rev. H. L. Hastings","Hubert P. Main",,"[My soul at last a rest hath found]",my_soul_at_last_a_rest_hath_found_main,55653423146165663455,,,
"O Rock of Ages","My soul at last a rest hath found",my_soul_at_last_a_rest_hath_found,"Hallowed Hymns, New and Old",HHNO1908,180,"O Rock of Ages","O Rock of Ages cleft for me","Horace L. Hastings","Hubert P. Main",,"[My soul at last a rest hath found]",my_soul_at_last_a_rest_hath_found_main,55653423146165663455,English,,
"Build Ye on the Rock","Build ye on the Rock foundation",build_ye_on_the_rock_foundation,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,36,"Build Ye on the Rock",,"Mrs. C. E. Breck","J. H. Burke",,"[Build ye on the Rock foundation]",build_ye_on_the_rock_foundation_burke,55171231556217155171,,,
"Build Ye on the Rock","Build ye on the Rock foundation",build_ye_on_the_rock_foundation,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,36,"Build Ye on the Rock",,"Mrs. C. E. Breck","J. H. Burke",,"[Build ye on the Rock foundation]",build_ye_on_the_rock_foundation_burke,55171231556217155171,English,,
"Firm on the Rock I Stand","Firm on the Rock I stand, Jesus, my Lord",firm_on_the_rock_i_stand,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,37,"Firm on the Rock I Stand","Jesus, my Lord, Jesus, my Lord","Grace J. Frances","Hubert P. Main",,"[Firm on the Rock I stand, Jesus, my Lord]",firm_on_the_rock_i_stand_main,343655111334365,English,,
"Firm on the Rock I Stand","Firm on the Rock I stand, Jesus, my Lord",firm_on_the_rock_i_stand,"Young People's Songs of Praise",YPSP1902,45,"Firm on the Rock I Stand","Jesus, my Lord, Jesus, my Lord","Grace J. Frances","Hubert P. Main",,"[Firm on the Rock I stand, Jesus, my Lord]",firm_on_the_rock_i_stand_main,343655111334365,,,
"Thou Art My Rock","Thou art my Rock, O blessed Redeemer",thou_art_my_rock_o_blessed_redeemer,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,71,"Thou Art My Rock",,"Mrs. C. E. Breck","Geo. C. Stebbins",,"[Thou art my Rock, O blessed Redeemer]",thou_art_my_rock_o_blessed_stebbins,54565171261767665455,English,,
