displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"The Hymnal",HPAG1933,333,,,"Rev. Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"Christ is made the sure Foundation","Christ is made the sure Foundation",christ_is_made_the_sure_foundation,"The Hymnal",HPAG1933,336,,,"Rev. John M. Neale; Anon.","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Latin, 7th century",
"One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,"The Hymnal",HPAG1933,335,,,"Rev. Samuel Longfellow","Raphael Courteville, d. 1772",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal",HPAG1933,337,,,"Rev. Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"""Williams' Psalmody,"" 1770"
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal",HPAG1933,334,,,"Bishop A. Cleveland Coxe","William Croft (1678-1727)",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"""Supplement to the New Version"""
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Hymnal",HPAG1933,338,,,"Rev. Samuel Johnson","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal",HPAG1933,339,,,"Rev. John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Hymnal",HPAG1933,340,,,"Rev. Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"As in ""Scottish Paraphrases,"" 1781","Melody from ""A Collection of Hymns and Sacred Poems,"" Dublin, 1749"
"For the bread, which Thou hast broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnal",HPAG1933,359,,,"Rev. Louis F. Benson","Rev. C. J. Dickinson (1822-1883)",8.7.8.7,AGAPE,agape_dickinson,567133261717651,,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"The Hymnal",HPAG1933,362,,,"Rev. Aaron R. Wolfe",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"O Lord, thy people gathered here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_lift_up,"The Hymnal",H1956,240,,,"Roy A. Cheville","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,,,
"Lord, while we here confess","Lord, while we here confess",lord_while_we_here_confess,"The Hymnal",H1956,242,,,"Mary P. Bowly, ?-1856","Johann Crüger, 1598-1662",,GRAEFENBERG,nun_danket_all_cruger_16512,16512332354321543565,,,
"To Jordan's sacred wave","To Jordan's sacred wave",to_jordans_sacred_wave,"The Hymnal",H1956,244,,,,,,SWABIA,swabia_spiess,53422123455455656711,,"Cranmer's Collection","Old German Chorale"
"Obedient, Lord, to thy command","Obedient, Lord, to thy command",obedient_lord_to_thy_command,"The Hymnal",H1956,248,,,"Evan A. Fry","Joseph Barnby, 1838-1896",,"CHESHUNT COLLEGE",cheshunt_college_barnby,5432165(4)3345U1D766,,,
"This child we dedicate to thee","This child we dedicate to thee",this_child_we_dedicate_to_thee,"The Hymnal",H1956,250,,,"Samuel Gilman, 1791-1858","H. Percy Smith, 1825-1898",,MARYTON,maryton_smith,333432225543117,,,
"O holy Jesus, Lord divine","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal",H1956,252,,"O holy Jesus, Lord divine","Catherine Winkworth, 1827-1878; Heinrich von Laufenberg","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"By revelation called of God","By revelation called of God",by_revelation_called_of_god,"The Hymnal",H1956,254,,,"Evan A. Fry","G. A. Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"The Hymnal",H1956,261,,,"Charles Wesley, 1707-1788",,,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,,,"J. S. Bach's Choralgesänge, 1769"
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal",H1956,263,,,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,,,
"O Lord, how can it be","O Lord, how can it be",o_lord_how_can_it_be,"The Hymnal",H1956,269,,,"Charles Fry, 1872-","Charles Fry, 1872-",,KIRTLAND,kirtland_fry,553212344333217132,,,
"What a glorious thing to be","What a glorious thing to be",what_a_glorious_thing_to_be,"The Hymnal",H1956,294,,,"Carrie (Church) Thomas, 1839-1883","Franklyn S. Weddle; Evan A. Fry",,SALU,what_a_glorious_thing_weddle_fry,35654323164323565434,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Hymnal",H1956,298,,,"Philip Doddridge, 1702-1751","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Hymnal",H1956,299,,,"James Mongtomery, 1771-1854","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal",HPAG1933,345,,,"Rev. Sabine Baring-Gould; Bernhard S. Ingemann","William S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Hymnal",H1956,237,,,"Charles Wesley, 1707-1788","William E. Butler, 1889-",,"ST. HYLDA",st_hylda_butler,1345652343657132,,,
"Here at the water's brink we stand","Here at the water's brink we stand",here_at_the_waters_brink_we_stand,"The Hymnal",H1956,241,,,,"Louise Hills Lewis, 1887-1948",,CONFIRMATION,confirmation_lewis,33234332221714132,,"Old Edition",
"Father in heaven, we believe","Father in heaven, we believe",father_in_heaven_we_do_believe,"The Hymnal",H1956,243,,,"Parley P. Pratt, 1807-1857","C. Howard, 1856-1927",,LLOYD,lloyd_howard,33451721345622765,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Hymnal",H1956,245,,,"Charles Wesley, 1707-1788",,,"OLD 134TH (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Arr. from the Geneva Psalter, 1551"
