displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,941,,,Watts,,8.8.8.8,,,,English,,
"Father, thy paternal care","Father, thy paternal care",father_thy_paternal_care,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,943,,,Bowring,,,,,,English,,
"Each morning, O my God! on thee","Each morning, O my God! on thee",on_thee_each_morning_o_my_god,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,382,,,,,8.6.8.6,,,,English,,
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,47,,,Bowring,,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,48,,,Watts,,8.8.8.8,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,50,,,,,,,,,English,"Spirit of the Psalms",
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,46,,,,,,,,,English,"Christian Psalmist",
"Father! thy paternal care","Father! thy paternal care",father_thy_paternal_care,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,47,,,Bowring,,,,,,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,48,,,Watts,,8.8.8.8,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,49,,,Watts,,8.8.8.8,,,,English,,
