displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,1,,,"Cornelius Becker",,,,,,German,,
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,1,,,"Cornelius Becker",,,,,,German,,
"Hallelujah, schöner Morgen","Hallelujah, schöner Morgen",halleluja_schoner_morgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,1,,,"Jonathan Krause, 1701-1762, 1701-1762",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,2,,,"Wilhelm II, Herzog zu Sachsen-Weimar",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,2,,,"Wilhelm II, Herzog zu Sachsen-Weimar",,,,,,German,,
"Gottlob, der Sonntag kommt herbei","Gottlob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,2,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,3,,,,,,,,,German,"Hannoversches Gesangbuch, 1646",
"Heut ist des Herren Ruhetag","Heut ist des Herren Ruhetag",heut_ist_des_herren_ruhetag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,3,,,,,,,,,German,"Hannoverisches Gesangbuch, 1646",
"Beschwertes Herz, leg ab die Sorgen","Beschwertes Herz, leg ab die Sorgen",beschwertes_herz_leg_ab_die_sorgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,3,,,"Christ. Wegleiter, 1659-1706",,,,,,German,,
"Herr, öffne mir die Herzensthür","Herr, öffne mir die Herzensthür",herr_offne_mir_die_herzenstur,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,4,,,"Johannes Olearius",,,,,,German,,
"Herr, öffne mir die Herzensthür","Herr, öffne mir die Herzensthür",herr_offne_mir_die_herzenstur,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,4,,,"Johann Olearius",,,,,,German,,
