displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,151,"Cordero de Dios",,,"Mary Frances Reza, siglo XX",,"[Cordero de Dios]",cordero_de_dios_misa_san_jose_53432,53432153432155554321,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,149,"Cordero de Dios",,,"Carlos Rosas, n. 1939",,"[Cordero de Dios]",cordero_de_dios_misa_rosas_del_tepeyac,5112311443231,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,153,"Cordero de Dios",,,"Alfredo A. Morales, F.S.C., n. 1927",,"[Cordero de Dios]",cordero_de_dios_morales,556711111132175,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,154,"Cordero de Dios",,,,,"[Cordero de Dios]",cordero_de_dios_misa_popular,353511445623455,Spanish,,"<cite>Misa Popular</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,155,"Cordero de Dios",,,"Orlando Rodríguez, n. 1922",,"[Cordero de Dios]",cordero_de_dios_rodriguez,533331217144442,Spanish,,
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,157,"Cordero de Dios",,,"Tomás Aragüés, n. 1935",,"[Cordero de Dios]",cordero_de_dios_aragues,3321555555666,Spanish,,
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario Presbiteriano",EHP1999,464,"Cordero de Dios",,,"Vicente Bianchi",Irregular,PANAMERICANA,cordero_de_dios_bianchi,51721517211555543455,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario Presbiteriano",EHP1999,465,"Cordero de Dios",,,"Skinner Chávez-Melo",Irregular,ARENAL,arenal_chavezmelo,55132551325555543455,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario Presbiteriano",EHP1999,467,"Cordero de Dios",,,"Toño Robira",Irregular,MEJORANA,mejorana_robira,513165131554312345,Spanish,"Canto litúrgico, Agnus Dei","<cite>La Santa Misa Criolla Panameña</cite>"
"Cordero de Dios","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,150,"Cordero de Dios",,,"Manuel Facio, n. 1937",,"[Cordero de Dios]",cordero_de_dios_facio,53231676343255543243,Spanish,,
"Letanía para la Fracción del Pan","Cordero de Dios",cordero_de_dios_cordero_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,156,"Letanía para la Fracción del Pan",,,"Andrea Johnson, CHS, siglo XX",,"[Cordero de Dios]",cordero_de_dios_johnson,556711222221233,Spanish,,
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario Presbiteriano",EHP1999,466,"Cordero de Dios",,,"Juan Luis García",Irregular,GARCÍA,pascham_nostra_garcia,333211111121655,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario Presbiteriano",EHP1999,468,"Cordero de Dios",,,"José A. Ruiz",Irregular,RUIZ,ruiz_ruiz,3323171231165343,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario",EH1998,464,"Cordero de Dios",,,"Vicente Bianchi",Irregular,PANAMERICANA,cordero_de_dios_bianchi,51721517211555543455,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario",EH1998,465,"Cordero de Dios",,,"Skinner Chávez-Melo",Irregular,ARENAL,arenal_chavezmelo,55132551325555543455,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario",EH1998,466,"Cordero de Dios",,,"Juan Luis García",Irregular,GARCÍA,pascham_nostra_garcia,333211111121655,Spanish,"Canto litúrgico, Agnus Dei",
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario",EH1998,467,"Cordero de Dios",,,"Toño Robira",Irregular,MEJORANA,mejorana_robira,513165131554312345,Spanish,"Canto litúrgico, Agnus Dei","<cite>La Santa Misa Criolla Panameña</cite>"
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"El Himnario",EH1998,468,"Cordero de Dios",,,"José A. Ruiz",Irregular,RUIZ,ruiz_ruiz,3323171231165343,Spanish,"Canto litúrgico, Agnus Dei",
"Behold the Lamb (Ante el Cordero)","Behold the Lamb, who bears our sins away (Ante el Cordero que al morir nos dio)",behold_the_lamb_who_bears_our_sins_away,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,675,"Behold the Lamb (Ante el Cordero)",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963",10.8.10.7.8.8.8.8,"COMMUNION HYMN",communion_getty_getty_townend,11223314323161123211,"English; Spanish",,
"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Cordero que bajaste del cielo (Cordero, Lamb of God who descended)",cordero_que_bajaste_del_cielo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,159,"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Hoy te alabo, Señor (Now and for all of my days)","Carlos Colón, n. 1966; Adam M. L. Tice, n. 1979","Carlos Colón, n. 1966",,"[Cordero que bajaste del cielo]",cordero_que_bajaste_del_cielo_latinameri,65323456532345653212,"English; Spanish","Latinoamericana; Latin American","Melodía latinoamericana; Latin American melody"
"What the Lord Has Done in Me (Así Dios ha obrado en mí)","Let the weak say, ""I am strong"" (Diga el débil: ""fuerte soy"")",let_the_weak_say_i_am_strong,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,670,"What the Lord Has Done in Me (Así Dios ha obrado en mí)","Hosanna, hosanna to the Lamb that was slain (Hosanna, hosanna al Cordero de Dios)","Reuben Morgan, b. 1975; María Eugenia Cornou, b. 1969","Reuben Morgan, b. 1975","Irregular with refrain","WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,112332111356665,"English; Spanish",,
"Cordero de Dios","(Invocación) Señor, Señor, ten piedad",senor_senor_ten_piedad,"Flor Y Canto (2nd ed.)",FYC2001,152,"Cordero de Dios",,,"Ronald F. Krisman, n. 1946",,"[Señor, Señor, ten piedad]",senor_senor_ten_piedad_krisman,3334545456546155,Spanish,,
"Cordero de Dios","Hijo de Dios, eterno Rey",hijo_de_dios_eterno_rey,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,397b,"Cordero de Dios","¡Oh, Salvador! ¡Mi Salvador!","Twila Paris; Pablo D. Ostuni (b.1972)",,,,,,Spanish,,
"Just As I Am (Tal como soy)","Just as I am, without one plea (Tal como soy de pecador)",just_as_i_am_without_one_plea,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,500,"Just As I Am (Tal como soy)",,"Charlotte Elliott, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,"English; Spanish",,
" You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Oramos Cantando = We Pray In Song",OC2013,510," You, Lord, Are Both Lamb and Shepherd (Tú, pastor, También Cordero)",,"Sylvia Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)",you_lord_are_both_lamb_and_shepherd,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,210,"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,"Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","<cite>Christus Paradox</cite>","French carol"
"Hay un río que fluye (There's a River)","Hay un río que fluye sin cesar (There's a river that endlessly will flow)",hay_un_rio_que_fluye_sin_cesar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,364,"Hay un río que fluye (There's a River)",,"Renato Tariariá, n. 1960; Oscar López Marroquín, n. 1937; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",10.8.10.8.7.7.7,WAIWAI,waiwai_waiwai,55U1123213233553121,"English; Spanish",,"Melodía Waiwai"
"By the Sea of Crystal (Junto al mar de cristal)","By the sea of crystal (Junto al mar de cristal)",by_the_sea_of_crystal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,374,"By the Sea of Crystal (Junto al mar de cristal)",,"William Kuipers, 1883-1933; Francisco G. Golón","John Vanderhoven, 1887-1974","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,"English; Spanish",,
"There Is a Redeemer (Hay un Redentor)","There is a Redeemer (Hay un Redentor)",there_is_a_redeemer_jesus_gods_own_son,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,495,"There Is a Redeemer (Hay un Redentor)","Thank you, O my Father  (Gracias, Padre nuestro)","Melody Green, b. 1946; Gerardo Oberman, b. 1965","Melody Green, b. 1946","6.5.8.3 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,"English; Spanish",,
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Before the Throne of God Above (Ante el gran trono celestial)","Before the throne of God above (Ante el gran trono celestial)",before_the_throne_of_god_above_i_have_a_,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,541,"Before the Throne of God Above (Ante el gran trono celestial)",,"Charitie Lees Bancroft, 1841-1923; Anonymous","Vikki Cook, b. 1960","8.8.8.8 ","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,"English; Spanish",,
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)",vengo_a_ti_jesus_amado,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,680,"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962","Evy Lucío Córdova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"I Receive the Living God (Yo Recibo al Vivo Dios)","Jesus says: I am the Bread (Dice Jesús: Yo soy el Pan)",jesus_says_i_am_the_bread_sent_to_you,"Oramos Cantando = We Pray In Song",OC2013,745,"I Receive the Living God (Yo Recibo al Vivo Dios)","I receive the living God (Yo recibo al vivo Dios)","Bernard Geoffroy, b. 1946; Ronald F. Krisman, b. 1946; Ronald F. Krisman, b. 1946","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,"English; Spanish","Vs. 4 English, anoymous",
"Al que está sentado en el trono (To the One Who Is Seated on the Throne)","Al que está sentado en el trono (To the one who is seated on the throne)",al_que_esta_sentado,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,376,"Al que está sentado en el trono (To the One Who Is Seated on the Throne)",,"Anónima; Rebecca Hoeksema Snippe, n. 1987",Anónima,,"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,12333345443244445655,"English; Spanish",,
"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Oramos Cantando = We Pray In Song",OC2013,702,"Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","No habrá necesidad (For the brilliance of that dawn)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"What Wondrous Love Is This (¡Cuán Admirable Amor!)","What wondrous love is this, O my soul, O my soul (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Oramos Cantando = We Pray In Song",OC2013,544,"What Wondrous Love Is This (¡Cuán Admirable Amor!)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)",al_sagrado_altar_nos_guien,"Oramos Cantando = We Pray In Song",OC2013,679,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953","E. G. Arrondo; Ronald F. Krisman, n. 1946",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,"English; Spanish",,
"Take and Eat (Tómenlo, Cómanlo)","I am the word that spoke and light was made (Yo soy el Verbo que creó la luz)",i_am_the_word_that_spoke_and_light_was,"Oramos Cantando = We Pray In Song",OC2013,757,"Take and Eat (Tómenlo, Cómanlo)","Take and eat, take and eat (Tómenlo, cómanlo)","James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",i_am_the_word_that_spoke_and_joncas,355366176536713,"English; Spanish",,
"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","I want to walk as a child of the light (Quiero cual hijo/a de luz caminar)",i_want_to_walk_as_a_child_of_the_light,"Oramos Cantando = We Pray In Song",OC2013,492,"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","In him there is no darkness at all (En el Señor no hay oscuridad)","Kathleen Thomerson,  b. 1934; Ronald F. Krisman, b. 1946","Kathleen Thomerson,  b. 1934; Robert J. Batastini, b. 1942","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,"English; Spanish",,
