displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En un aposento alto","En un aposento alto",en_un_aposento_alto,"Celebremos Su Gloria",CSG1992,255,"En un aposento alto","Dios, manda tu gran poder","Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.","Charlie D. Tillman",,TILLMAN,they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"¿Quieres ser salvo?","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Celebremos Su Gloria",CSG1992,311,"¿Quieres ser salvo?","Hay poder, poder","Lewis E. Jones; D. A. Mata","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,Spanish,,
"Recibiréis Poder","Recibiréis poder, recibiréis poder",recibireis_poder_recibireis_poder,"Celebremos Su Gloria",CSG1992,467,"Recibiréis Poder",,,"Fredy Gularte; F. B. J. ",,"GRAN COMISION",gran_comision_gularte,51232151232166434553,Spanish,"Basada en Hechos 1:8; Guatemala",
"El poder del Espíritu","Si el poder del Espíritu",si_el_poder_del_espiritu,"Celebremos Su Gloria",CSG1992,552,"El poder del Espíritu",,,"Descon.; F. B. J.",,PODER,poder_34555,34555655355432,Spanish,"Basado en Romanos 8:11","México, s.20"
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Celebremos Su Gloria",CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Anunciemos su poder","¿Quién midió las aguas con el hueco",readings,"Celebremos Su Gloria",CSG1992,41,"Anunciemos su poder",,,,,,,,Spanish,,
"Descanso en ti","Descanso en ti, mi Defensor y Escudo",descanso_en_ti_mi_defensor,"Celebremos Su Gloria",CSG1992,377,"Descanso en ti",,"Edith G. Cherry, s. 19; Estela Z. Sharpin","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,Spanish,,"Arreg. en <cite>The Hymnal</cite>, 1933"
"Ved los millones ","Ved los millones que entre las tinieblas viven",ved_los_millones_que_entre,"Celebremos Su Gloria",CSG1992,474,"Ved los millones ","Todo poder mi Dios me dio","James McGranahan; H. M. W.","James McGranahan",,"FAR, FAR AWAY",far_far_away_in_heathen_dark_mcgranahan,316535671322212231,Spanish,,
"Yo Celebraré","Yo celebraré, cantaré a él",yo_celebrare_cantare_a_el,"Celebremos Su Gloria",CSG1992,26,"Yo Celebraré",,"Linda Duvall","Linda Duvall; F. B. J. ",,"I WILL CELEBRATE",i_will_celebrate_sing_unto_the_duvall,123211232122223221,Spanish,"Es trad.",
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",8.6.8.7,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"Te damos gracias, Señor","Te damos gracias, Señor, Dios Todopoderoso",te_damos_gracias_senor_dios,"Celebremos Su Gloria",CSG1992,50,"Te damos gracias, Señor",,,"Felipe Blycker J.",,APOCALIPSIS,apocalipsis_blycker,112332343213322,Spanish,,
"En el nombre del Señor Jesús","En el nombre del Señor Jesús",en_el_nombre_del_senor_jesus,"Celebremos Su Gloria",CSG1992,469,"En el nombre del Señor Jesús","Dijo: Libremente te di mi amor","Carol Owens; Manuel Jaramillo","Carol Owens",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,Spanish,,
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Celebremos Su Gloria",CSG1992,43,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Nuestra esperanza y protección","Nuestra esperanza y protección",nuestra_esperanza_y_proteccion,"Celebremos Su Gloria",CSG1992,51,"Nuestra esperanza y protección",,"Isaac Watts; Federico J. Pagura","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,Spanish,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,"Celebremos Su Gloria",CSG1992,44,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts","George W. Warren; F. B. J.",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es trad.",
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"Al Señor Jesús loemos","Al Señor Jesús loemos",al_senor_jesus_loemos,"Celebremos Su Gloria",CSG1992,238,"Al Señor Jesús loemos",,"Thomas Kelly; G. M. J. Lear",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,Spanish,,"Melodía alemana"
"Yo te bendigo","Yo te bendigo, oh mi Rendentor",yo_te_bendigo_oh_mi_redentor,"Celebremos Su Gloria",CSG1992,343,"Yo te bendigo",,"Juan Calvino; Julio Paz P.","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Los que esperan en Jehová","Los que esperan en Jehová",los_que_esperan_en_jehova_nuevas_fuerzas,"Celebremos Su Gloria",CSG1992,365,"Los que esperan en Jehová","Cual las águilas alzarán","Alfredo Colom M.","Alfredo Colom M.; Roberto C. Savage",,"EL PALMAR",el_palmar_colom,1355653113556532,Spanish,,
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Cristo, nuestro Jefe","Cristo, nuestro Jefe",cristo_nuestro_jefe,"Celebremos Su Gloria",CSG1992,542,"Cristo, nuestro Jefe","Adelante es la orden del Señor","Carrie E. Breck","Grant Colfax Tuller",,"CHRIST IS OUR CAPTAIN",christ_our_mighty_captain_tullar,56565317617,Spanish,"Es trad.",
Aleluya,"Aleluya, aleluya",alleluia,"Celebremos Su Gloria",CSG1992,40,Aleluya,,"Wolfgang A. Mozart","Wolfgang A. Mozart",,"EXULTATE, JUBILATE",mozart_alleluia,566543333445665,Spanish,,"Arreg. en <cite>Corazón y voz</cite>, #8, 1984, Argentina"
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Celebremos Su Gloria",CSG1992,47,"Grandes y maravillosas",,,"F. B. J.; Descon.",,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,"Latinoamérica, s. 20"
"Al trono majestuoso","Al trono majestuoso del Dios de potestad",al_trono_majestuoso_del_dios_omnipotente,"Celebremos Su Gloria",CSG1992,48,"Al trono majestuoso",,"Isaac Watts; John Wesley; Juan B. Cabrera; Alfred Ostrom",,,,,,Spanish,,
"Jehová es mi luz y salvación","Jehová es mi luz y salvación",jehova_es_mi_luz_y_salvacion_jehova_es,"Celebremos Su Gloria",CSG1992,52,"Jehová es mi luz y salvación",,,"Felipe Blycker J.",,"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,511232176622343217,Spanish,,
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
