displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te Deum Laudamus Dominum","Sing your carols today",sing_your_carols_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,676,,"Te Deum Laudamus Dominum","J. C. Middleton","G. W. Warren",,"[Sing your carols today]",sing_your_carols_today,535U1223113445234567,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,662,,"Carol, sweetly carol","F. J. Van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,737,,"Carol, sweetly carol","Frances J. Van Alstyne","T. E. Perkins",Irregular,"CAROL, SWEETLY CAROL",carol_sweetly_carol_perkins,33432151712354233432,,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,34,,,,"Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,,"Latin Carol, 15th cent.; Tr. O. B. C. (Oxford Book of Carols)","<cite>Piae Cantiones</cite>, 1582"
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,558,,,"Mary A. Nicholson","Frederick A. G.Ouseley",7.7.7.6,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,738,,,"Canon Percy Dearmer","Geoffrey Shaw",7.6.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"15th-century Carol. Tr. in <i>Oxford Book of Carols</i> (1928)","From <i>Piae Cantiones,</i> 1582."
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,545a,,,"Paulus Gerhardt; Catherine Winkworth","Johann G. Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,546,,,"Joseph Mohr","Franz Grüber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,56535653,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,547a,,,,"Arthur H. Brown",Irregular,"WHEN CHRIST WAS BORN",when_christ_was_born_brown,1531234323322356545,English,"<i>Traditional, 15th century</i>",
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,548,,,"William C. Dix","Charles Steggall",Irregular,"THE MANGER THRONE",the_manger_throne_steggall,156533231236517,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,549,,,"John Mason Neale","Winfred Douglas",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,<i>Latin</i>,"Fourteenth Century Melody"
