displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, stand among us","Jesus, stand among us at the meeting of our lives",jesus_stand_among_us_at_the_meeting,"Complete Mission Praise",CMP2000,381,"Jesus, stand among us",,"Graham Kendrick","Graham Kendrick; Roger Mayor",,"[Jesus, stand among us at the meeting of our lives]",jesus_stand_among_us_kendrick,33333421D7U12D7U1333,English,,
"Let there be love","Let there be love shared among us",let_there_be_love_shared_among_us,"Complete Mission Praise",CMP2000,411,"Let there be love",,"Dave Bilbrough","Dave Bilbrough",,"[Let there be love shared among us]",let_there_be_love_shared_among_bilbrough,34564332234532112342,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Mission Praise",CMP2000,38,"As we are gathered",,"John Daniels","John Daniels",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Complete Mission Praise",CMP2000,640,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Jesus, restore to us agian","Jesus, restore to us again",jesus_restore_to_us_again,"Complete Mission Praise",CMP2000,873,"Jesus, restore to us agian","The word is near, here","Graham Kendrick","Graham Kendrick",,"[Jesus, restore to us again]",jesus_restore_to_us_again_kendrick,33242123332421713324,English,,
"An army of ordinary people","An army of ordinary people",an_army_of_ordinary_people,"Complete Mission Praise",CMP2000,32,"An army of ordinary people","A new day is dawning","Dave Bilbrough","Dave Bilbrough; Roland Fudge",,"[An army of ordinary people]",an_army_of_ordinary_people_bilbrough,53334321155U11117,English,,
"Darkness like a shroud (Arise, shine)","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Complete Mission Praise",CMP2000,110,"Darkness like a shroud (Arise, shine)","Arise, shine, your light has come","Graham Kendrick","Graham Kendrick",,"ARISE, SHINE",arise_shine_kendrick,1765612231765611,English,,
"For I'm building a people of power","For I'm building a people of power",for_im_building_a_people_of_power,"Complete Mission Praise",CMP2000,151,"For I'm building a people of power",,"Dave Richards","Dave Richards; Roger Mayor",,"[For I'm building a people of power]",for_im_building_a_people_of_richards,34531U1D766534543234,English,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Mission Praise",CMP2000,164,"From the sun's rising","Let every heart, every voice","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Complete Mission Praise",CMP2000,488,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
