displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Sabbath Home","Sweet Sabbath School!  more dear to me",sweet_sabbath_school_more_dear_to_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,608,"My Sabbath Home","Sabbath home!  blessed home!","Dr. C. R. Blackwell","W. H. Doane",,"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,55332214666511232553,English,,
"The Sabbath of the Lord","The Sabbath of the Lord",the_sabbath_of_the_lord_the_sabbath_is_o,"Sacred Poems and Hymns",MSPH,351,"The Sabbath of the Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Sabbath School Hour","Hark, the Sabbath bells are ringing",hark_the_sabbath_bells_are_ringing_let_u,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,14,"Sabbath School Hour",,Anon.,,,,,,English,,
"Sabbath School Meeting","Saviour King, in hallowed union",savior_king_in_hallowed_union,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,494,"Sabbath School Meeting",,Anon.,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,"Fr. the German"
"God Bless Our School","God bless our Sabbath school!  Christ superintend it",god_bless_our_sabbath_school_christ_supe,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,603,"God Bless Our School",,"F. E. Belden","A. Lwoff; F. E. B.",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Don't Forget the Sabbath","Don't forget the Sabbath",dont_forget_the_sabbath,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,250,"Don't Forget the Sabbath","Welcome, welcome, ever welcome","Fanny Crosby","Wm. B. Bradbury",,"[Don't forget the Sabbath]",dont_forget_the_sabbath_bradbury,11D76533234665,English,,
"My Sabbath Song","Strains of music often greet me",strains_of_music_often_greet_me,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,274,"My Sabbath Song","No fear of ill, no fear of wrong","Mrs. Mary A. Kidder","Wm. B. Bradbury",,"[Strains of music often greet me]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"Sabbath School Anniversary","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Gospel Psalmist",GP1861,851,"Sabbath School Anniversary",,Montgomery,,,,,,,,
"For the Close of a Sabbath School","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Gospel Psalmist",GP1861,853,"For the Close of a Sabbath School",,Anonymous,,,,,,,,
"Sabbath School Hymn","We come, O God, with gladness",we_come_o_god_with_gladness,"The Gospel Psalmist",GP1861,860,"Sabbath School Hymn",,Anonymous,,,,,,,,
"Opening of the Sabbath School","We have met in peace together",we_have_met_in_peace_together,"The Gospel Psalmist",GP1861,864,"Opening of the Sabbath School",,"W. D. Clarke","Dr. Camidge",,IVES,ives_camidge,15655433214365713323,,,
"Don't Forget the Sabbath","Don't forget the Sabbath, The Lord our God hath blest",dont_forget_the_sabbath,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,653,"Don't Forget the Sabbath","Welcome, welcome, ever welcome","Fanny J. Crosby (1823-1915)","William B. Bradbury (1816-1868)","12.13.13.13 with refrain","[Don't forget the Sabbath, The Lord our God hath blest]",dont_forget_the_sabbath_bradbury,11D76533234665,English,,
"Welcome Here","Children singing, sweet bells ringing!",children_singing_sweet_bells_ringing,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,273,"Welcome Here","Welcome, welcome, joyous welcome","F. J. E.; F. E. B.","F. J. E.; F. E. B. ",,"[Children singing, sweet bells ringing!]",children_singing_sweet_bells_ringing,1D565U1D565556567U11,English,,
"Soon will set the Sabbath sun","Soon will set the Sabbath sun",soon_will_set_the_sabbath_sun,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,565,,,,,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,759,,,,,8.8.8.8,,,,English,"S. S. Choir",
"""These little ones""","Saviour! who thy flock art feeding",savior_who_thy_flock_art_feeding,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,495,"""These little ones""",,"W. A. Muhlenberg",,,,,,English,,
"Our children ","Great God, now condescend",great_god_now_condescend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,496,"Our children ",,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"""Suffer them to come""","The Saviour kindly calls",the_savior_kindly_calls_our_children,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,497,"""Suffer them to come""",,"H. U. Onderdonk",,,,,,English,,
"Death of a Scholar","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Gospel Psalmist",GP1861,852,"Death of a Scholar",,,,,,,,,"S. S. Choir",
"""The child Jesus""","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,137,"""The child Jesus""",,"Mrs. C. F. Alexander",,,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,167,,,"Mrs. C. F. Alexander","fr. Concone",,CONCONE,concone_concone,55123144332325553551,English,,
"On Time","List to the chime, 'tis meeting time",list_to_the_chime_tis_holy_time,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,272,"On Time","Ring, ring, ring, ring","F. E. B.","F. E. Belden",,"[List to the chime, 'tis meeting time]",list_to_the_chime_tis_holy_time_belden,321555453344544,English,,
"Jesus, Come and Bless Us","Jesus, Thou hast promised",jesus_thou_hast_promised,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,278,"Jesus, Come and Bless Us","Jesus, come and bless us","E. R. Latta","Dr. W. O. Perkins",,"[Jesus, Thou hast promised]",jesus_thou_hast_promised_perkins,1D55U1D6U1,English,,
"Again We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,381,"Again We Meet",,"Lucy Whitmore","J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Genesis 28:19-22","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,491,"Genesis 28:19-22",,"Philip Doddridge","L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Christ receiving children","See Israel's gentle Shepherd stands",see_israels_gentle_shepherd_stand,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,492,"Christ receiving children",,"Philip Doddridge",,,,,,English,,
