displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We march, we march to victory","We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,"The Book of Praise",BoP1918,539,,,"Gerard Moultrie, 1829-1885","Joseph Barnby, 1838-1896",Irregular,"THE GOOD FIGHT",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"The saints of God! their conflict past","The saints of God! their conflict past",the_saints_of_god_their_conflict_past,"The Book of Praise",BoP1918,306,,,"William Dalrymple Maclagan, 1826-1910","John Stainer, 1840-1901",8.8.8.8.8.8,"SAINTS OF GOD",magdalen_stainer,332155435176521,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,551a,,,"George Duffield, 1818 - 88","Geoffrey Turton Shaw, 1879 - 1943",,"MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,551b,,,"George Duffield, 1818 - 88","George James Webb, 1803 - 87",,WEBB,webb_webb,51131161512325,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,727,"Faith Is the Victory","Faith is the victory!","John H. Yates","Ira D. Sankey","8.6.8.6 D with refrain",SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Victory Song (Through Our God)","Through our God we shall do valiantly",through_our_god_we_shall_do_valiantly_it,"The Celebration Hymnal: songs and hymns for worship",CEL1997,729,"Victory Song (Through Our God)",,"Dale Garratt","Dale Garratt",Irregular,"VICTORY SONG",through_our_god_we_shall_do_garratt,13554343223445654321,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Book of Praise",BoP1918,533,,,"Norman Macleod, 1812-1872","William Samuel Bambridge, 1842-","8.7.8.7 D","ST. ASAPH (BAMBRIDGE)",st_asaph_bambridge,333455511656532,English,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Book of Praise",BoP1918,538,,"Onward! Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Book of Praise",BoP1918,541,,,"George Duffield, 1818-1888","George James Webb, 1803-1887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Praise",BoP1918,544a,,,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Book of Praise",BoP1918,544b,,,"John Samuel Bewley Monsell, 1811-1875",,8.8.8.8,"SHEPTON BEAUCHAMP",sheptonbeauchamp_english,177132232223252312,English,,"English Traditional Melody"
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Book of Praise",BoP1918,545,,,"Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Tentado, no cedas","Tentado, no cedas, ceder es pecar",tentado_no_cedas_ceder_es_pecar,"Celebremos Su Gloria",CSG1992,431,"Tentado, no cedas","En Jesús, pues confía","Horatio R. Palmer; T. M. Westrup","Horatio R. Palmer",,"YIELD NOT",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
Vencedor,"Muchas veces he pensado",muchas_veces_he_pensado,"Celebremos Su Gloria",CSG1992,428,Vencedor,¡Vencedor!,"Andraé Crouch; Frank Gonzales","Andraé Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,Spanish,,
"Victoria en Cristo","Oí bendita historia",oi_la_antigua_historia_que_jesus,"Celebremos Su Gloria",CSG1992,434,"Victoria en Cristo","Ya tengo la victoria","E. M. Bartlett; Honorato Reza","E. M. Bartlett",,HARTFORD,hartford_bartlett,133332111211165,Spanish,,
"Yo quiero vencer","Yo quiero vencer, yo quiero triunfar por fe en mi Cristo",yo_quiero_vencer_yo_quiero_triunfar,"Celebremos Su Gloria",CSG1992,437,"Yo quiero vencer",,"J. J. Ramírez; J. A. Savage","J. J. Ramírez; J. A. Savage",,"YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,5543555435554342,Spanish,,
