displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Want to Be Like Jesus","I have one deep, supreme desire",i_have_one_deep_supreme_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,550,"I Want to Be Like Jesus",,"Thomas O. Chisholm","David Livingstone Ives",8.7.8.7.8.8.7,IVES,ives_ives,33353321456533233353,English,,
"As the Deer","As the deer panteth for the water,",as_the_deer_pants_for_the_water_nystrom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,548,"As the Deer","You alone are my strength","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Celebration Hymnal: songs and hymns for worship",CEL1997,549,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,551,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"O to Be Like Thee","O to be like Thee! Blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The New Church Hymnal",NCH1976,172,"O to Be Like Thee","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! Blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"The New Church Hymnal",NCH1976,170,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose","Charlotte A. Barnard",,BERNARD,barnard_claribel,333432555123432,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"The New Church Hymnal",NCH1976,163,"More Like the Master","Take Thou my heart, I would be Thine alone","Charles H. Gabriel","Charles H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The New Church Hymnal",NCH1976,187,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Draw Me Nearer","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,319,"Draw Me Nearer","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[I am Thine, O Lord]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,335,"Take My Life, and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. César Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,349,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,350,"I'll Live for Him","I'll live for Him who died for me","Ralph E. Hudson, 1843-1901","C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,352,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy, 19th Century","John S. Norris, 1844-1907",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,355,"More Like the Master","Take Thou my heart, I would be Thine alone","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,HANFORD,more_like_the_master_i_would_gabriel,565535443467662,English,,
"I Am Thine, O Lord","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Celebration Hymnal: songs and hymns for worship",CEL1997,552,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"For God So Loved the World","For God so loved the world",for_god_so_loved_the_world_townsend,"The New Church Hymnal",NCH1976,164,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,"[For God so loved the world]",for_god_so_loved_the_world_smith,53323433212617671251,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The New Church Hymnal",NCH1976,184,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New Church Hymnal",NCH1976,154,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The New Church Hymnal",NCH1976,155,"Take Time to Be Holy",,"William D. Longstaf","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Church Hymnal",NCH1976,156,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Church Hymnal",NCH1976,157,"Nearer, My God, To Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The New Church Hymnal",NCH1976,158,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"The New Church Hymnal",NCH1976,159,"Where He Leads Me","Where He leads me I will follow","E.W. Blandy","John S. Norris",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The New Church Hymnal",NCH1976,160,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The New Church Hymnal",NCH1976,161,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The New Church Hymnal",NCH1976,162,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie B. Pounds","Charles H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The New Church Hymnal",NCH1976,166,"Something for Jesus",,"S. D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"The New Church Hymnal",NCH1976,168,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"I Am Resolved","I am resolved to no longer linger",i_am_resolved_no_longer_to_linger,"The New Church Hymnal",NCH1976,169,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved to no longer linger]",resolution_fillmore,534511671653451,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The New Church Hymnal",NCH1976,171,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"The New Church Hymnal",NCH1976,173,"If Jesus Goes With Me","I Jesus goes with me, I'll go anywhere!","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The New Church Hymnal",NCH1976,174,"I Need Thee Every Hour","I need Thee; O, I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"The New Church Hymnal",NCH1976,175,"I Would Be Like Jesus","Be like Jesus, this is my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Deeper, Deeper","Deeper, deeper, in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"The New Church Hymnal",NCH1976,176,"Deeper, Deeper","O deeper yet, I pray","C. P. J.","C. P. Jones",,"[Deeper, deeper, in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"The Day of Thy Power","May I stand, O Lord, in this holy place",may_i_stand_o_lord_in_this,"The New Church Hymnal",NCH1976,178,"The Day of Thy Power",,,"Jack W. Hayford",,"[May I stand, O Lord, in this holy place]",may_i_stand_o_lord_hayford,123331322223444,English,,
"Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,"The New Church Hymnal",NCH1976,180,"Fill My Cup, Lord","Fill my cup, Lord",R.B.,"Richard Blanchard",,"[Like the woman at the well]",fill_my_cup_blanchard,55533335652376565433,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The New Church Hymnal",NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All My Life","All my life ",all_my_life_through_the_good,"The New Church Hymnal",NCH1976,183,"All My Life",,"R. C.","Ralph Carmichael",,"[All my life]",all_my_life_carmichael,2551234311234562,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"The Celebration Hymnal: songs and hymns for worship",CEL1997,186,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,"BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"The New Church Hymnal",NCH1976,186,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"The Celebration Hymnal: songs and hymns for worship",CEL1997,310,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","William J. Kirkpatrick; Tom Fettke","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Channels Only","How I praise Thee, precious Saviour",how_i_praise_thee_precious_savior,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,314,"Channels Only","Channels only, blessed Master","Mary E. Maxwell, 20th Century","Ada Rose Gibbs, 20th Century",,"[How I praise Thee, precious Saviour]",how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,316,"I Surrender All","I surrender all, I surrender all","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908; Donald P. Hustad, b. 1918",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,317,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
