displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"James and Andrew, Peter and John","James and Andrew, Peter and John",james_and_andrew_peter_and_john,"Complete Anglican Hymns Old and New",CAH2000,338,"James and Andrew, Peter and John",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Richard Lloyd",Irregular,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,,"Traditional Irish melody"
"Christians, lift up your hearts","Praise for the Spirit of God",praise_for_the_spirit_of_god,"Complete Anglican Hymns Old and New",CAH2000,95,"Christians, lift up your hearts","Christians, lift up your hearts","John E. Bowers, b. 1923","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Come, build the Church","Come, build the Church – not heaps of stone",come_build_the_church_not_heaps_of,"Complete Anglican Hymns Old and New",CAH2000,111,"Come, build the Church",,"Brian Wren, b. 1936","Peter Cutts, b. 1937",8.8.8.8,"ADVENT NEW",advent_new_cutts,132157655U111(D7)542,English,,
"God's spirit is in my heart (Go, tell everyone)","God's Spirit is in my heart",gods_spirit_is_in_my_heart,"Complete Anglican Hymns Old and New",CAH2000,231,"God's spirit is in my heart (Go, tell everyone)","He sent me to give the Good News to the poor","Alan Dale; Hubert J. Richards","Hubert J. Richards, b. 1921; Keith Stent",,"[God's Spirit is in my heart]",gods_spirit_is_in_my_heart_richards,11112355565445655222,English,,
"We give God thanks for those who knew","We give God thanks for those who knew",we_give_god_thanks_for_those_who_knew,"Hymns for Today's Church (2nd ed.)",HTC,318,,,"Michael Perry (born 1942)","S. Webbe the elder (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Your kingdom come, O God!","Your kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"Hymns for Today's Church (2nd ed.)",HTC,334,,,"L. Hensley (1824-1905)","L. G. Hayne (1836-1883)",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,"Hymns for Today's Church (2nd ed.)",HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Christ’s church shall glory in his power","Christ’s church shall glory in his power",christs_church_shall_glory_in_his_power,"Hymns for Today's Church (2nd ed.)",HTC,522,,,"Christopher Idle (born 1938)","M. Luther (1483-1546); J. S. Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Hymns for Today's Church (2nd ed.)",HTC,542,,,"James Quinn S.J. (born 1919)","J. Hatton (died 1793)",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Give praise for famous men","Give praise for famous men",give_praise_for_famous_men,"Hymns for Today's Church (2nd ed.)",HTC,568,,,"Christopher Idle (born 1938)","J. Leisentritt; W. H. Havergal (1793-1870)",,NARENZA,narenza,175671327165555,English,,"Adapted from J. Leisentritt, <i>Catholicum Hymnologium</i> 1584"
"Sing we a song of high revolt","Sing we a song of high revolt",sing_we_a_song_of_high_revolt,"Complete Anglican Hymns Old and New",CAH2000,604,"Sing we a song of high revolt",,"Fred Kaan, b. 1929","George Frideric Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,,
"From the sun's rising","From the sun's rising unto the sun's setting",from_the_suns_rising_unto_the_suns,"Complete Anglican Hymns Old and New",CAH2000,197,"From the sun's rising","Let ev'ry heart, ev'ry voice, ev'ry  tongue","Graham Kendrick","Graham Kendrick, b. 1950",,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,345654351173456543,English,,
"The church’s one foundation","The church’s one foundation",the_churchs_one_foundation,"Hymns for Today's Church (2nd ed.)",HTC,501,,,"S. J. Stone (1839-1900)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Complete Anglican Hymns Old and New",CAH2000,410,"Lord, for tomorrow and its needs",,"Sister M. Xavier","Richard Runciman Terry, 1865-1938",8.4.8.4,"LORD FOR TOMORROW (PROVIDENCE)",lord_for_tomorrow_terry,543321655122444321,English,,
"Come on, let's get up and go","Come on, let's get up and go",come_on_lets_get_up_and_go,"Complete Anglican Hymns Old and New",CAH2000,788,"Come on, let's get up and go",,"Graham Kendrick ","Graham Kendrick, b. 1950; Noel Rawsthorne",,"[Come on, let's get up and go]",come_on_lets_get_up_and_go_kendrick,54421355656U11D76555,English,,
"God our Father gave us life","God our Father gave us life",god_our_father_gave_us_life,"Complete Anglican Hymns Old and New",CAH2000,807,"God our Father gave us life",,"Kathleen Middleton","Kathleen Middleton; Noel Rawsthorne",,"[God our Father gave us life]",god_our_father_gave_us_life_middleton,33431235667656677U1,English,,
