displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Psalmody,"Lord, I am calling: hasten to help me",lord_i_am_calling_hasten_to_help_me,"Journeysongs (2nd ed.)",JS2003,10,Psalmody,"O Lord, let my prayer rise before you like incense","Paul Inwood, b. 1947","Paul Inwood",,"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,1111555676151111543,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Psalm 40: Here I Am","Long was I waiting for God",long_was_i_waiting_for_god,"Journeysongs (2nd ed.)",JS2003,41a,"Psalm 40: Here I Am","Here I am, Lord, here I am","Rory Cooney, b. 1952","Rory Cooney",,"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,3327125,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Psalm 63: Hear Us, Lord, and Save Us","O God, my God, for you I long",o_god_my_god_for_you_i_long_grail1963,"Journeysongs (2nd ed.)",JS2003,50,"Psalm 63: Hear Us, Lord, and Save Us","Hear us, Lord, and save us",,"Christopher Willcock, b. 1947",,"[O God, my God, for you I long]",o_god_my_god_for_you_i_willcock,131713123432,English,,
"Psalm 69: Turn to God in Your Need","This is my prayer to you",this_is_my_prayer_to_you_favor_my_plea,"Journeysongs (2nd ed.)",JS2003,56,"Psalm 69: Turn to God in Your Need","Turn to God in your need","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[This is my prayer to you]",this_is_my_prayer_to_you_cooney,555435777657571,English,,
"Psalm 90: Fill Us with Your Love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our,"Journeysongs (2nd ed.)",JS2003,65,"Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",,"Rosalie Bonighton, b. 1946",,"[Make us know the shortness of our life]",make_us_know_the_shortness_bonighton,33355611432,English,,
"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)",from_the_depths_i_cry_to_you_o_lord,"Journeysongs (2nd ed.)",JS2003,105,"Psalm 130: Del Señor Viene la Misericordia (With the Lord There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord there is fullness of redemption)","Bob Hurd, b. 1950; Bob Hurd, b. 1950","Bob Hurd",,"[From the depths I cry to you O Lord]",from_the_depths_i_cry_to_you_o_hurd,34555654334434533323,English,,
"Psalm 130: Out of the Depths","From out of the depths, I cry to you, Lord",from_out_of_the_depths_i_cry_to_you,"Journeysongs (2nd ed.)",JS2003,107,"Psalm 130: Out of the Depths","Out of the depths","Scott Soper, b. 1961","Scott Soper",,"[From out of the depths, I cry to you, Lord]",from_out_of_the_depths_soper,46711143,English,,
"Those who seek your face, Lord","Those who seek your face, Lord",those_who_seek_your_face_lord,"Journeysongs (2nd ed.)",JS2003,128,,,"Christopher Walker, b. 1947","Christopher Walker",,"[Those who seek your face, Lord]",those_who_seek_your_face_lord_walker,,English,,
