displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Church Hymnary (4th ed.)",CH4,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Psalm 100","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Hymns of Glory, Songs of Praise",HGSP2008,64,"Psalm 100",,"James Quinn (b. 1919)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"God in Creation","There's not a leaf within the bower",theres_not_a_leaf_within_the_bower,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,26,"God in Creation",,"Mrs. Opie",,,,,,English,,
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Church Hymnary (4th ed.)",CH4,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"Sing to the Lord, sing Alleluia","Sing to God with gladness, all creation",sing_to_god_with_gladness_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,150,,"Sing to the Lord, sing Alleluia","James Quinn (b. 1919)","John L. Bell (b. 1949)","10.9.8.11 with refrain","STU MO RUN",stu_mo_run_gaelic,123453432712345,English,,"Gaelic folk meldoy"
"God of the Bible, God in the Gospel","God of the Bible, God in the Gospel",god_in_the_bible_god_in_the_gospel,"Sound the Bamboo: CCA Hymnal 2000",STB2000,255,"God of the Bible, God in the Gospel",,"Shirley Murray","I-to Loh",,COLOMBO,colombo_loh,33345575453334575711,English,"Theme Song, CCA 10th General assembly, 1996",
"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)","Siōng-tè chhòng-chō thi kap tōe (God, the LORD in love and Might)",siongte_chhongcho_thi_kap_toe,"Sound the Bamboo: CCA Hymnal 2000",STB2000,175,"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)",,"Boris Anderson; Clare Anderson",,,TAMSUI,tamsui_taiwan,55U3523(2)1(D5)U1235,"English; Taiwanese",,"Pi-po melody, from Taiwanese <cite>Sing-si</cite>"
"O God, Highest God, (Aw lalpa chungnung)","Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)",aw_lalpa_chungnung_ber_kan_fak,"Sound the Bamboo: CCA Hymnal 2000",STB2000,270,"O God, Highest God, (Aw lalpa chungnung)",,"Thanga; Ronald Hines",,,MIZO,mizo_india,51235665655511221333,"English; Mizo",,"Mizo melody, India"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
