displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength",i_love_you_lord_my_strength_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,38,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord, my strength",,"Michel Guimont",,"[I love you Lord, my strength]",i_love_you_lord_my_strength_guimont,,English,,
"In Your Strength, O LORD","The king rejoices in your strength, LORD",the_king_rejoices_in_your_strength_lord,"Christian Worship: Psalter",CWP2021,21A,"In Your Strength, O LORD","In your strength, O LORD",,"Andrew Moore",,"[The king rejoices in your strength, LORD]",in_your_strength_o_lord_the_king_moore,1245657,English,,
"As thy Days, so thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIII,"As thy Days, so thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"Lord, You Are My Strength","Lord, you are my strength",lord_you_are_my_strength,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,413,"Lord, You Are My Strength",,"Hal Hopson","Hal Hopson",5.5,"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,1157132,English,,
"Love the Lord","Love the Lord your God with all your heart",love_the_lord_your_god_with_all_your_bre,"Worship and Song",WnS2011,3116,"Love the Lord",,"Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Lord, You Are My Strength","Save me, O God, by your name",save_me_o_god_by_your_name,"Christian Worship: Psalter",CWP2021,54B,"Lord, You Are My Strength","Lord, you are my strength","Hal H. Hopson","Hal H. Hopson",,"[Lord, you are my strength]",lord_you_are_my_strength_hopson,1157132,English,,
"God Is the Strength of My Heart","As for me, my feet had almost slipped",as_for_me_my_feet_had_almost_slipped,"Christian Worship: Psalter",CWP2021,73A,"God Is the Strength of My Heart","God is the strength of my heart",,"Henry V. Gerike",,"[God is the strength of my heart]",god_is_the_strength_of_my_heart_gerike,5555321116,English,,
"By Your Strength","I cried out to God for help",i_cried_out_to_god_for_help,"Christian Worship: Psalter",CWP2021,77B,"By Your Strength","By your strength you have redeemed your people",,"Walter L. Pelz",,"[By your strength you have redeemed your people]",by_your_strength_you_have_redeemed_pelz,115175653,English,,"Tone: <cite>Psalms for Worship 22</cite>"
"God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"The Joy of the Lord","The joy of the Lord is my strength",the_joy_of_the_lord_is_my_strength_the_j,"Lead Me, Guide Me (2nd ed.)",LMGM2012,591,"The Joy of the Lord",,"Alliene G. Vale, b.1918","Alliene G. Vale, b.1918",Irregular,"JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",TBP1997,30,"God is our refuge and our strength",,,,,STROUDWATER,stroudwater,15153432112343232157,English,"Paraphrase, Scottish Psalter 1650, alt.","Wilkins' Psalmody 1730"
