displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,270,,,"Benj. Prætorius; Brorson",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Jesus, giv Seier! Livs-Fyrste og Kilde!","Jesus, giv Seier! Livs-Fyrste og Kilde!",jesus_giv_seier_livsfyrste_og_kilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,471,,,"Joh. Schrøder; Ukjendt",,,,,,Norwegian,,
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,282,,,Kingo,,,,,,Norwegian,,
"Kjæmp alvorlig nu, Guds Naade","Kjæmp alvorlig nu, Guds Naade",kjaemp_alvorlig_nu_guds_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,250,,,"Joh. Winkler; Ukjendt",,,,,,Norwegian,,
"Satan skal i Støvet trædes","Satan skal i Støvet trædes",satan_skal_i_stovet_traedes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,269,,,"Johan Frantzen",,,,,,Norwegian,,
"Hos Gud er idel Glæde","Hos Gud er idel Glæde",hos_gud_er_idel_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,666,,,"Joh. N. Brun",,,,,,Norwegian,,
"O Gud, Forstanden fatter ei","O Gud, Forstanden fatter ei",o_gud_forstanden_fatter_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,274,,,"Johann Scrader; Brorson",,,,,,Norwegian,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Vær i Korset tro og stille","Vær i Korset tro og stille",vaer_i_korset_tro_og_stille,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,270,,,"B. Praetorius; J. K. Schade; Brorson",,,,,,Norwegian,,
"Den Tro, som Jesus favner","Den Tro, som Jesus favner",den_tro_som_jesus_favner,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,275,,,Brorson,,,,,,Norwegian,,
"Nu da til Lykke ","Nu da til Lykke ",nu_da_til_lykke_med_kampen_kristen_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,552,,,Brorson,,,,,,Norwegian,,
"Far dog fort","Far dog fort",far_dog_fort_far_dog_fort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,700,,,"Joh. Schmidt; Brorson",,,,,,Norwegian,,
"Zion klager med stor Smerte","Zion klager med stor Smerte",zion_klager_med_stor_smerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,712,,,"Joh. Heermann; Ukjendt",,,,,,Norwegian,,
"Op, I Kristne, ruster eder","Op, I Kristne, ruster eder",op_i_kristne_ruster_eder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,689,,,"Justus Falkner; Brorson",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"Det koster mer, end man fra først betænker","Det koster mer, end man fra først betænker",det_koster_mer_end_man_fra_forst,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,503,,,Brorson,,,,,,Norwegian,"Ukjendt (tysk?) Forfatter",
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Halleluja, jeg har Min Jesus fundet!","Halleluja, jeg har Min Jesus fundet!",halleluja_jeg_har_min_jesus_fundet,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,251,,,Brorson,,,,,,Norwegian,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"Who trusts in God, a strong abode","Who trusts in God, a strong abode",who_trusts_in_god_a_strong_abode,"The Lutheran Hymnary",LHPN1913,282,,,"J. Magdeburg",,,"[Who trusts in God, a strong abode]",frisk_op_min_sjael_og_giv_dig_53212,53212345345654553212,,,"Breitendich's Koralbog"
