displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yo canto el poder de Dios","Yo canto el poder de Dios",yo_canto_el_poder_de_dios,"Himnario Adventista del Séptimo Día",HA2010,64,"Yo canto el poder de Dios",,"Isaac Watts (1674-1748); Walton J. Brown (1913-2001)","George F. Root (1820-1895)",,VARINA,varina_rinck,55551333511123,Spanish,,
"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)","I sing the mighty pow'r of God (Hoy canto el gran poder de Dios)",i_sing_the_mighty_power_of_god,"Oramos Cantando = We Pray In Song",OC2013,481,"I Sing the Mighty Power of God (Hoy Canto el Gran Poder de Dios)",,"Isaac Watts, 1674-1748; George P. Simmonds, 1890-1991",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Himnario Adventista del Séptimo Día",HA2010,69,"Señor, mi Dios","Te amo y proclamo por tu gran poder","Walton J. Brown (1913-2001); Stuart K. Hine (1899-1989)","Stuart K. Hine (1899-1989)",,"[Señor, mi Dios, al contemplar los cielos]",how_great_thou_art_hine,555355566466665,Spanish,,
"No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","Y esos montes se moverán (The hills and mountains, they shall be moved)",y_esos_montes_se_moveran,"Oramos Cantando = We Pray In Song",OC2013,525,"No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","No hay Dios tan grande como tú (There's no God as great as you, O Lord)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Y esos montes se moverán]",no_hay_dios_spanish,32151121343232132151,"English; Spanish",,Tradicional
"Many and Great, O God (Muchas y Grandes Tus obras, Dios)","Many and great, O God, are your works (Muchas y grandes tu obras, Dios)",many_and_great_o_god_are_your_works,"Oramos Cantando = We Pray In Song",OC2013,479,"Many and Great, O God (Muchas y Grandes Tus obras, Dios)",,"Philip Frazier, 1892-1964; Alberto Merubia, b. 1919","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,"English; Spanish","Dakota hymn","<cite>Dakota Odowan</cite>, 1879"
"Sea exaltado","Sea exaltado el Señor, exaltado en cielo y tierra",sea_exaltado_el_senor_exaltado,"Himnario Adventista del Séptimo Día",HA2010,77,"Sea exaltado",,"Twila Paris (1958- ); Anónimo","Twila Paris (1958- )",,"[Sea exaltado el Señor, exaltado en cielo y tierra]",he_is_exalted_paris,17517517517566671321,Spanish,,
"¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,"Himnario Adventista del Séptimo Día",HA2010,67,"¡Señor, yo te conozco!",,"José Zorrilla y Moral (1817-1893)",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl</cite>, 1784"
"Cantemos al Amor (Come Sing to God)","Cantemos al Amor de los amores (Come sing to God, the Love beyond all others)",cantemos_al_amor_de_los_amores,"Oramos Cantando = We Pray In Song",OC2013,469,"Cantemos al Amor (Come Sing to God)","¡Gloria a Cristo Jesús! (Glory to you, Jesus Christ!","Restituto del Valle, 1865-1930; Mary Louise Bringle, n. 1953","Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946",,"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,5U123435432114564553,"English; Spanish",,
"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Dios es nuestro amparo, nuestra fortaleza (God will be our refuge, strength, and mighty fortress)",dios_es_nuestro_amparo_hymn,"Oramos Cantando = We Pray In Song",OC2013,498,"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Cielos y tierra pasarán (Heaven and earth may pass away)","Mary Louise Bringle, n. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish",Tradicional,Tradicional
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)",santo_santo_santo_dicen_los_querubines,"Oramos Cantando = We Pray In Song",OC2013,501,"Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[""Santo, Santo, Santo,"" dicen los querobines]",santo_santo_santo_dicen_los_traditional,13213111321422432422,"English; Spanish",Tradicional,
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior (Glorioso Cristo)",beautiful_savior_king_of_creation,"Oramos Cantando = We Pray In Song",OC2013,568,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, b. 1923","Richard S. Willis, 1819-1900",5.5.6.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th C."
"Jesus, Your Spirit in Us (Cristo, Tu Espíritu en Mí)","Jesus, your Spirit is us (Cristo, tu Espíritu en mí)",jesus_your_spirit_in_us,"Oramos Cantando = We Pray In Song",OC2013,615,"Jesus, Your Spirit in Us (Cristo, Tu Espíritu en Mí)",,"Taizé Community","Taizé Community",,"[Jesus, your Spirit in us]",jesus_your_spirit_in_us_taize,1225331223116,"English; Spanish",,
"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","Te bendecimos, te adoramos",te_bendecimos_te_adoramos,"Himnario Adventista del Séptimo Día",HA2010,60,"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","¡Santo! ¡Santo! ¡Santo! ","T. González Valle",Anónimo,,"[Te bendecimos, te adoramos]",te_bendecimos_te_adoramos,5671555625433151,Spanish,,
