displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Forbearance,"Oh, what stupendous mercy shines",o_what_stupendous_mercy_shines,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,471,Forbearance,,"Thomas Gibbons",,,,,,English,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,687,,,Watts,,,ERNAN,ernan_mason,534511767166655,,,
"""No other name""","Not all the blood of beasts",not_all_the_blood_of_beasts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,223,"""No other name""",,"Isaac Watts","fr. Beethoven",,GORTON,gorton_beethoven,555665555112233,English,,
"Pardon and Purity","Can sinners hope for heaven",can_sinners_hope_for_heaven,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,226,"Pardon and Purity",,"Benjamin Beddome","L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Awake, my heart, arise, my tongue","Awake, my heart, arise, my tongue",awake_my_heart_arise_my_tongue,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,243,,,,,8.6.8.6,,,,,,
"Awake, my heart, arise, my tongue","Awake, my heart, arise, my tongue",awake_my_heart_arise_my_tongue,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,243,,,,,,,,,,,
"Behold how Sinners disagree","Behold how Sinners disagree",behold_how_sinners_disagree,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXI,,,,,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,312,,,,,8.8.8.8,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,312,,,,,,,,,,,
"Where are the Mourners (saith the Lord)","Where are the Mourners (saith the Lord)",where_are_the_mourners_saith_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLIV,,,,,,,,,English,,
