displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Seamen","O God, who metest in thy hand",o_god_who_metest_in_thy_thine_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,482,"For Seamen",,"Richard Frederick Littledale (1833— )","Henry Smart (1812-1879)",,KEARNS,kearns_smart,1345146556715432,English,,
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,656,"Prayer for Seamen",,,,8.6.8.6,,,,English,,
Seamen,"Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,828,Seamen,,Anon.,,,,,,,,
"Prayer for Seamen","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1284,"Prayer for Seamen",,Bacon,,,,,,,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,835,,,,,8.6.8.6,,,,English,"Select Hymns",
"Psalm 107  Part 1","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.233,"Psalm 107  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 2","From age to age exalt his name",from_age_to_age_exalt_his_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.234,"Psalm 107  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 3","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.235,"Psalm 107  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Would you behold the works of God",would_you_behold_the_works_of_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.236,"Psalm 107  Part 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 107  Part 4","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.237,"Psalm 107  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 107  Last Part","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.238,"Psalm 107  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Would you behold the works of God","Would you behold the works of God",would_you_behold_the_works_of_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,69,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,70,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Coronation of the King of kings","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,178,"Coronation of the King of kings",,,,,,,,English,,
"Song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,179,"Song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Dangers of the Ocean","They who toil upon the deep",they_that_toil_upon_the_deep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,182,"The Dangers of the Ocean",,Montgomery,,,,,,,,
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,210,,,"St. Anatolius; John M. Neale","Alfred Reginald Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,Greek,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,213,,,"Godfrey Thring","John B. Dykes",8.8.8.3,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"From age to age exalt his name","From age to age exalt his name",from_age_to_age_exalt_his_name,"The Psalms and Hymns of Dr. Watts",PHDW1835,380,,,"Isaac Watts",,8.8.8.8,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,409,,,Addison,,,,,,,,
"Vain man, on foolish pleasures bent","Vain man, on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms and Hymns of Dr. Watts",PHDW1835,463,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,473,,,"Isaac Watts",,8.8.8.8,,,,English,,
