displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is Dearer Than All","Jesus is my loving Savior",jesus_is_my_loving_savior,"Tabernacle Hymns: No. 2",TH21921,216,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","George Bennard",,"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,54565451545651727627,,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Worship and Service",WS1916,158,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake, awake, and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Worship and Service",WS1916,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Tabernacle Hymns: No. 2",TH21921,30,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,,,
"The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Worship and Service",WS1916,36,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,51115655565552,,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Full Redemption Songs",FRS1933,72,"He's a Wonderful Savior to Me","For He’s a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Service",WS1916,78,"Stand Up, Stand Up for Jesus",,"George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus]",geibel_geibel,53333333317145444444,,,
"Anchored at Last","O so long was my bark tossed about on life’s sea",o_so_long_was_my_bark_tossed_about_on_li,"Full Redemption Songs",FRS1933,81,"Anchored at Last","At last! at last","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O so long was my bark tossed about on life’s sea]",o_so_long_was_my_bark_tossed_morris,33313222252111146176,English,,
"'Tis Jesus","Ye passers by, behold the Lord",ye_passers_by_behold_the_lord,"Tabernacle Hymns: No. 2",TH21921,82,"'Tis Jesus","He came to die for me, ‘Tis Jesus","Charles Wesley; R. J. O.","R. J. Oliver",,"[Ye passers by, behold the Lord]",ye_passers_by_behold_the_lord_oliver,,,,
"No night there","In the land of fadeless day",in_the_land_of_fadeless_day,"Worship and Service",WS1916,86,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,,,
