displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Original Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXVIII,"Original Sin; or, The first and second Adam",,"Dr. Watts",,8.8.8.8,,,,English,"Dr. Watts's Lyric Poems",
"Lord, I would spread my sore distress","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Book of Worship (Rev. ed.)",BW1870,88,,,,,8.6.8.6,,,,English,,
"Sin has a thousand treacherous arts","Sin has a thousand treacherous arts",sin_has_a_thousand_treacherous_arts,"Book of Worship (Rev. ed.)",BW1870,91,,,,,8.6.8.6,,,,English,,
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"Orignial Sin; or, The first and second Adam","Adam our father and our head",adam_our_father_and_our_head,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVIII,"Orignial Sin; or, The first and second Adam",,,,8.8.8.8,,,,English,,
"Deep in the dust before Thy throne","Deep in the dust before Thy throne",deep_in_the_dust_before_thy_throne,"Book of Worship (Rev. ed.)",BW1870,89,,,,,8.8.8.8,,,,English,,
"Buried in shadows of the night","Buried in shadows of the night",buried_in_shadows_of_the_night,"Book of Worship (Rev. ed.)",BW1870,90,,,,,8.8.8.8,,,,English,,
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,90,,,,,8.6.8.6,,,,,,
"Backward with humble Shame we look","Backward with humble Shame we look",backward_with_humble_shame_we_look,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LVII,,,,,,,,,English,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Book of Worship (Rev. ed.)",BW1870,92,,,,,8.8.8.8,,,,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,100,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7.7,"AJALON (GETHSEMANE)",redhead_no_76,112344311232211,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
