displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Faith",HHOF1980,77,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Favorite Hymns of Praise",FHOP,336,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Hymns of Faith",HHOF1980,474,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516a,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Geo. Wm. Warren, Mus. Doc.",6.5,"[Onward, Christian soldiers]",milites_warren,531233531236635,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,557,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"Brightly gleams our banner","William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,561,,,"Henry Alford","Henry Gadsby",,"ST. BONIFACE",st_boniface_gadsby,5U13554311D7U1D67U14,,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Hymns of Faith",HHOF1980,73,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Favorite Hymns of Praise",FHOP,313,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Favorite Hymns of Praise",FHOP,353,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
