displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Profession of Faith","Profession of Faith",liturgy,"Worship (3rd ed.)",WHSB1986,238,,,,,,,,,English,,
"Profession of Faith","Profession of Faith",liturgy,"Worship (3rd ed.)",WHSB1986,239,,,,,,,,,,,
"Profession of Fatih (Credo I)","I believe in one God",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,9,"Profession of Fatih (Credo I)",,,,,,,,English,"Music: Chant, Mode IV, fr. the Chants of ""The Roman Missal""",
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD",forever_i_will_sing_of_your_great_love_o,"Psalter Hymnal (Gray)",PsH,89,"Forever I Will Sing of Your Great Love, O LORD",,,"Jacobus J. Kloppers",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,English,"<i>Psalter Hymnal</i>, 1987","<i>Genevan Psalter</i>,  1562"
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God",blessed_are_those_who_heed_the_law_of_go,"Psalter Hymnal (Gray)",PsH,119,"Blessed Are Those Who Heed the Law of God",,"Clarence P. Walhout","Louis Bourgeois; Howard Slenk",10.11.10.11.10.11,"GENEVAN 119",genevan_119,123135543231D765U123,English,,
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalter Hymnal (Gray)",PsH,116,"I Love the LORD, for He Has Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<i>Genevan Psalter</i>, 1562"
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalter Hymnal (Gray)",PsH,62,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"LORD, to You My Soul Is Lifted","LORD, to you my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"Psalter Hymnal (Gray)",PsH,25,"LORD, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator",rejoice_sing_praise_to_your_creator,"Psalter Hymnal (Gray)",PsH,33,"Rejoice! Sing Praise to Your Creator",,"Marie J. Post","Claude Goudimel",Irregular,"GENEVAN 33",genevan_33,,English,,
"The Mighty God and Sovereign Lord","The mighty God and sovereign Lord",the_mighty_god_and_sovereign_lord,"Psalter Hymnal (Gray)",PsH,50,"The Mighty God and Sovereign Lord",,"Marie J. Post","Dimitri S. Bortnianski",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>Psalter</i>, 1912",
"The LORD God Reigns in Majesty","The LORD God reigns in majesty",the_lord_god_reigns_in_majesty,"Psalter Hymnal (Gray)",PsH,99,"The LORD God Reigns in Majesty",,,"James McGranahan, 1840-1907","8.6.8.6 D","NONE BUT CHRIST",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,English,"<i>Psalter</i>, 1912",
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Psalter Hymnal (Gray)",PsH,138,"With All My Heart I Thank You, LORD",,"Stanley Wiersma","Dale Grotenhuis; Claude Goudimel","8.9.8.9 D","GENEVAN 138",genevan_138,13451765565334321134,English,,
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"Eternal God beyond All Time","Eternal God beyond all time",eternal_god_beyond_all_time,"Psalter Hymnal (Gray)",PsH,447,"Eternal God beyond All Time",,"Marie J. Post","Sir Joseph Barnby","8.8.8.8 ",JORDAN,jordan_barnby,3565321235345676,English,,
"O God, Our Father, We Come","O God, our Father, we come into your presence",o_god_our_father_we_come,"Psalter Hymnal (Gray)",PsH,450,"O God, Our Father, We Come",,"John H. Kromminga","Claire Kromminga; Dale Grotenhuis",12.10.12.10,"CENTENNIAL PRAYER",centennial_prayer,,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"I'll love the Lord","I'll love the Lord with all that lies inside me",ill_love_the_lord_with_all_that_lies_,"The Book of Praise",TBP1997,573,"I'll love the Lord",,"Iona Community (Scotland)","Iona Community (Scotland)",,MACDOWELL,macdowell_iona,51233215631617655135,English,,
"Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalter Hymnal (Gray)",PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_i_am_distressed,"Psalter Hymnal (Gray)",PsH,56,"O God, Be Merciful to Me",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLAN",rosalie_mcmillan_ward,,English,,
"LORD, My Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Gray)",PsH,86,"LORD, My Petition Heed",,"Bert Polman","William F. Sherwin, 1826-1888; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,"<i>Psalter</i>, 1912",
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good",o_praise_the_lord_for_he_is_good_post,"Psalter Hymnal (Gray)",PsH,106,"O Praise the LORD, for He Is Good",,"Marie J. Post","Lee Hastings Bristol, Jr.","8.6.8.6 D",SEDGWICK,sedgwick_bristol,5333451765671223,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalter Hymnal (Gray)",PsH,118,"Give Thanks to God for All His Goodness",,"Stanley Wiersma","Claude Goudimel","9.8.9.8 D","GENEVAN 98/118",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_thee_o_lord_i_lift_my_eyes_o_thou_ent,"Psalter Hymnal (Gray)",PsH,123,"To You, O LORD, I Lift My Eyes",,,"Hughes M. Huffman",8.8.8.8.8.8,"SARAH (Huffman)",sarah_huffman,34553123712123234556,English,"<i>Psalter</i>, 1887, alt.",
"LORD, You Have Searched My Life and Know","LORD, you have searched my life and know",lord_you_have_searched_my_life_and_know,"Psalter Hymnal (Gray)",PsH,139,"LORD, You Have Searched My Life and Know",,"Calvin Seerveld","John Bishop; Harry E. Wooldridge, 1845-1917",8.8.8.8.8.8,LEICESTER,leicester_bishop,551714277175117,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Book of Praise",TBP1997,570,"I have decided to follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Traditional,Traditional
"Lord, I want to be a Christian","Lord, I want to be a Christian in-a my heart in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Book of Praise",TBP1997,571,"Lord, I want to be a Christian",,,,14.11.6.11,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Gray)",PsH,572,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"With the Lord as my guide","With the Lord as my guide",with_the_lord_as_my_guide,"The Book of Praise",TBP1997,574,"With the Lord as my guide",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,RIDGECREST,ridgecrest_strathdee,12327134557543445321,English,,
"Jesus, Our Mighty Lord","Jesus, our mighty lord",jesus_our_mighty_lord_our_strength_in,"Psalter Hymnal (Gray)",PsH,590,"Jesus, Our Mighty Lord",,"Clement of Alexandria; F. Bland Tucker","Wim Mennes",6.5.6.5.6.6.6.5,ROSE-MARIE,rosemarie,,English,,
"The Spacious Heavens Tell","The spacious heavens tell",the_spacious_heavens_tell,"Psalter Hymnal (Gray)",PsH,19,"The Spacious Heavens Tell",,"Helen Otte","Dale Grotenhuis","6.6.6 D 6.6.7 D","GENEVAN 19",revelation_bourgeois,5223211234326117,English,,"Genevan Psalter, 1542"
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation",the_lord_god_is_my_light_and_my_salvatio,"Psalter Hymnal (Gray)",PsH,27,"The LORD God Is My Light and My Salvation",,"Marie J. Post","Louis Bourgeois; Dale Grotenhuis",11.10.11.10.10.10.10.10,"GENEVAN 27",genevan_27,53455117165235425432,English,,
"Sing a Psalm of Joy","Sing a psalm of joy",sing_a_psalm_of_joy,"Psalter Hymnal (Gray)",PsH,81,"Sing a Psalm of Joy",,"Marie J. Post","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,English,,"<i>Genevan Psalter</i>,  1562"
"I've Come to Tell","I've come to tell, I've come to tell, O Savior divine (Te Vengo a decir, te vengo a decir, oh buen Savlador)",te_vengo_a_decir,"Psalter Hymnal (Gray)",PsH,250,"I've Come to Tell",,"Juan M. Isáis; Frank Sawyer","Juan M. Isáis; Dale Grotenhuis",Irregular,"TE VENGO",te_vengo_isais,53213532131176754324,"English; Spanish",,
"Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Psalter Hymnal (Gray)",PsH,260,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Psalter Hymnal (Gray)",PsH,267,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,,
"Credo III","I believe in one God, the Father almighty",i_believe_in_one_god_the_father_almighty,"Journeysongs (3rd ed.)",JS2012,267,"Credo III",,,,,"[I believe in one God, the Father almighty]",i_believe_in_one_god_plainsong_16476,1D64765446U1D6454467,English,"Chants of <cite>The Roman Missal</cite>","Chant Mode V; Chants of <cite>The Roman Missal</cite>"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Gray)",PsH,285,"O Jesus, I Have Promised",,"John E. Bode","David Evans",7.6.7.6.7.6.7.6,NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,429,"Faith of Our Fathers! Living Still",,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Faith, First and Last","The gospel of Christ is the power of God",the_gospel_of_christ_is_the_power_of_god,"Singing the New Testament",SNT2008,132,"Faith, First and Last",,"Greg Scheer","Greg Scheer",,"[The gospel of Christ is the power of God]",the_gospel_of_christ_is_the_power_of_god,,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,505,"As a Chalice Cast of Gold",,"Thomas Troeger","Carol Doran",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"The Spirit Called on Philip","The Spirit called on Philip",the_spirit_called_on_philip,"Singing the New Testament",SNT2008,123,"The Spirit Called on Philip",,"Daniel B. Merrick, 1926-2004","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"""My Heart Ever Faithful,"" Cantata 68 (adapt.)"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,179,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Psalter Hymnal (Blue)",BPsH,443,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"I know not why such wondrous grace","I know not why such wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Book of Praise",TBP1997,683,"I know not why such wondrous grace","but I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,ELNATHA,el_nathan_mcgranahan,13343216553556,English,,
"Keep What You Have Believed","Keep what you have believed",keep_what_you_have_believed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,769,"Keep What You Have Believed",,"Emily Brink","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"If We Confess","Now with our lips we seek to give",now_with_our_lips_we_seek_to_give,"Singing the New Testament",SNT2008,139,"If We Confess","If we confess that Jesus Christ is Lord","AnnaMae Meyer Bush","AnnaMae Meyer Bush","8.8.8.7 D",DAVELLEN,davellen,,English,,
"Knowing You","All I once held dear, built my life upon",all_i_once_held_dear_built_my_life_upon,"Singing the New Testament",SNT2008,197,"Knowing You","Knowing you, Jesus, knowing you","Graham Kendrick","Graham Kendrick",,"[All I once held dear, built my life upon]",knowing_you_kendrick,321653212332165,English,,
"Holy Spirit, Source of Love","Holy Spirit, source of love",holy_spirit_lord_of_love_thou_who_camest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,515,"Holy Spirit, Source of Love",,"William Dalrymple Maclagan","Henry Thomas Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
