displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art the Way, the Truth, the Life from Heaven","Thou art the Way, the Truth, the Life from heaven",thou_art_the_way_the_truth_the_life_from,"The Hymnal and Order of Service",HOoS1926,428,"Thou Art the Way, the Truth, the Life from Heaven",,"Friedrich Adolph Krummacher, (1767-1845)","Friedrich Ferdinand Flemming, (1778-1813)",11.11.11.5,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
Salvation,"Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,629,Salvation,,Watts,,,,,,,,
"Thou Art the Way: to Thee Alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal and Order of Service",HOoS1926,429,"Thou Art the Way: to Thee Alone",,"George Washington Doane","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnal and Order of Service",HOoS1926,464,"All the Way My Saviour Leads Me",,"Frances Jane (Crosby) Van Alstyne, (1820-1915)","Robert Lowry, (1826-1899)","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Jesus Sinners Doth Receive","Jesus sinners doth receive",jesus_sinners_doth_receive_word_of_sure,"Trinity Hymnal (Rev. ed.)",TH1990,473,"Jesus Sinners Doth Receive",,"Erdmann Neumeister","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,Arr.
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Trinity Hymnal (Rev. ed.)",TH1990,462,"Grace! 'Tis a Charming Sound",,"Philip Doddridge",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal and Order of Service",HOoS1926,478,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter, 1671; Altered from the Scotch Psalter, 1635."
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, thy holy way",teach_me_o_lord_thy_holy_way,"Trinity Hymnal (Rev. ed.)",TH1990,532,"Teach Me, O Lord, Thy Holy Way",,"William T. Matson",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,English,,"<i>St. Albans Tune Book</i>, 1875 "
"Jesus Christ Is the Way","When I think about the hour",when_i_think_about_the_hour,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,603,"Jesus Christ Is the Way","I will open up my heart","Walter Hawkins","Walter Hawkins",,"[When I think about the hour]",when_i_think_about_the_hour_hawkins,35431354312254223435,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,431,,,,,8.6.8.6,,,,,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,431,,,,,,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,458,,,,,8.6.8.6,,,,,,
"Salvation!—oh, the joyful sound!","Salvation!—oh, the joyful sound!",salvation_o_the_joyful_sound,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,458,,,,,,,,,,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,467,,,,,8.6.8.6,,,,,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,467,,,,,,,,,,,
"Jesus Sinners Doth Receive","""Jesus sinners doth receive""",jesus_sinners_doth_receive_o_may_all,"The Hymnal and Order of Service",HOoS1926,397,"Jesus Sinners Doth Receive",,"Erdmann Neumeister","Johann Sebastian Bach, (1685-1750)",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,
"Vanish Doubt and Hesitation!","Vanish doubt and hesitation!",vanish_doubt_and_hesitation,"The Hymnal and Order of Service",HOoS1926,440,"Vanish Doubt and Hesitation!",,"Johann Adolph Schlegel; Samuel Magnus Hill","W. Wessnitzer",8.7.8.7.8.8.7.7,"TVIFLAN UR MIN SJÄL FÖRSVINNE",tviflan_ur_min_sjal_forsvinne,12354321223554512354,English,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Trinity Hymnal (Rev. ed.)",TH1990,455,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Trinity Hymnal (Rev. ed.)",TH1990,459,"I Am Not Skilled to Understand",,"Dora Greenwell","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Trinity Hymnal (Rev. ed.)",TH1990,468,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","André Grétry, 1741-1831; William James Kirkpatrick","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,
"The Lord My Shepherd Is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Hymnal and Order of Service",HOoS1926,480,"The Lord My Shepherd Is",,"Isaac Watts","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Strait is the way, the door is strait","Strait is the way, the door is strait",strait_is_the_way_the_door_is_strait,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,610,,,Watts,,,,,,,,
"Behold, by Sovereign Grace Alone","Behold, by sov'reign grace alone",behold_by_sovereign_grace_alone,"The Hymnal and Order of Service",HOoS1926,444,"Behold, by Sovereign Grace Alone",,"Ernest William Olson","Johann Schop; Johann Crüger",8.8.7.8.8.7.8.8,"WACH AUF, MEIN GEIST! ERHEBE DICH",o_ewigkeit_schop_cruger,134556711345543233,English,,
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"The Hymnal and Order of Service",HOoS1926,433,"Dear Christians, One and All, Rejoice",,"Martin Luther; Richard Massie",,8.7.8.7.8.8.7,"ES IST GEWISSLICH AN DER ZEIT",luthers_hymn_luther_11321,11321223134532111321,English,,"Wittenberg Gesangbuch, 1535."
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"The Hymnal and Order of Service",HOoS1926,458,"Jesus, Still Lead On",,"Nicolaus Ludwig Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"How Vast the Benefits Divine","How vast the benefits divine",how_vast_the_benefits_divine,"Trinity Hymnal (Rev. ed.)",TH1990,470,"How Vast the Benefits Divine",,"Augustus Montague Toplady (1740-1778)","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The Hymnal and Order of Service",HOoS1926,474,"Commit Thou All Thy Griefs",,"Paul Gerhardt","Lowell Mason, (1792-1872); Henry Edward Dibdin, (1813-1866)","6.6.8.6 D",KANE,kane_mason,512321567165512,English,,
"Search Me, God, and Know My Heart","Search me, God, and know my heart",search_me_god_and_know_my_heart,"The Hymnal and Order of Service",HOoS1926,496,"Search Me, God, and Know My Heart",,"Claus August Wendell","Gunnar Wennerberg, (1817-1901)","7.6.7.6 D",WENNERBERG,wennerberg_wennerberg,153567153432315,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Trinity Hymnal (Rev. ed.)",TH1990,529,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"The Cross of Jesus","I saw the cross of Jesus when burdened",i_saw_the_cross_of_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,644,"The Cross of Jesus","No righteousness, no merit",Anon.,,,,,,,,
"I Know in Whom I Trust","I know in Whom I trust",i_know_in_whom_i_trust,"The Hymnal and Order of Service",HOoS1926,434,"I Know in Whom I Trust",,"Johan Olof Wallin; Samuel Magnus Hill",,6.7.6.7.6.6.6.6,"ACH JESU, DESSEN TREU",ach_jesu_dessen_treu,5U1D7U12345231D755U1,English,,"Lüneburg Gesangbuch, 1648."
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Hymnal and Order of Service",HOoS1926,450,"I Need Thee, Precious Jesus",,"Frederick Whitfield; Rev. Ernst Adrian Zetterstrand","Arthur Seymour Sullivan, (1842-1900)","7.6.7.6 D","O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,451,,,,,,,,,,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,451,,,,,,,,,,,
"How Happy Is the Man Who Hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"The Hymnal and Order of Service",HOoS1926,483,"How Happy Is the Man Who Hears",,"Michael Bruce","I. Tucker",8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Blessed, Blessed He Who Knoweth","Blessed, blessed he who knoweth",blessed_blessed_he_who_knoweth,"The Hymnal and Order of Service",HOoS1926,417,"Blessed, Blessed He Who Knoweth",,"Johan Olof Wallin","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"If God Himself Be for Me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"The Hymnal and Order of Service",HOoS1926,473,"If God Himself Be for Me",,"Paul Gerhardt; Richard Massie",,"7.6.7.6 D","OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,"Genevan Psalter, 1556."
"Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Trinity Hymnal (Rev. ed.)",TH1990,475,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"What Cheering Words are These!","What cheering words are these!",what_cheering_words_are_these,"The Hymnal and Order of Service",HOoS1926,481,"What Cheering Words are These!",,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"Weary sinner! keep thine eyes","Weary sinner! keep thine eyes",weary_sinner_keep_thine_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,496,,,,,,,,,,,
