displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pues Si Vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Chalice Hymnal",CH1995,536,"Pues Si Vivimos (When We Are Living)","somos del Señor (we belong to God)","George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos</i>, 1983, alt."
"Alabaré (Oh, I Will Praise)","Juan vió el número, de los redimidos (John saw the number of all the redeemed)",john_saw_the_number_of_all_the_redeem,"Chalice Hymnal",CH1995,29,"Alabaré (Oh, I Will Praise)","Alabaré, alabaré (Oh, I will praise, oh, I will praise)","Luis Ferrer; O. I. Cricket Harrison",,Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,English,"Latin America (20th century)","Latin American (20th century)"
"O Thou Joyful (¡Oh Santísimo!)","O thou joyful (Oh Santísimo)",o_thou_joyful_o_thou_wonderful,"Chalice Hymnal",CH1995,169,"O Thou Joyful (¡Oh Santísimo!)",,"Johannes D. Falk; Henry Katterjohn; Federico Fliedner",,4.5.7.6.6.7,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish",,
"¡Miren qué bueno¡","Miren qué beuno es cuando los creyentes están juntos(Look at how good it is for us to be here all together)",miren_que_bueno_es_cuando_los,"Chalice Hymnal",CH1995,292,"¡Miren qué bueno¡","¡Miren qué bueno¡ (O look and wonder how good it is)","Pablo Sosa; George Lockwood","Pablo Sosa; Alvin Schutmaat",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Chalice Hymnal",CH1995,342,"Tú Has Venido a la Orilla (Lord, You Have Come to the Lakeshore)","Señor, me has miradoa los ojos (O Lord, with your eyes you have searched me)","George Lockwood, 1946-; Raquel Gutiérrez-Achon, 1927-; Cesareo Gabaraín, 1936-1991; Gertrude C. Suppe, 1911-","Cesareo Gabaraín; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Una Espiga (Sheaves of Summer)","Una espiga dorada  por el sol (Sheaves of summer turned golden by the sun)",una_espiga_dorada_por_el_sol,"Chalice Hymnal",CH1995,396,"Una Espiga (Sheaves of Summer)",,"Cesareo Gabaraín; George Lockwood","Cesareo Gabaraín; Skinner Chávez-Melo",Irregular,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"Chalice Hymnal",CH1995,478,"Sois la Semilla (You Are the Seed)","Id, amigos, por el mundo (Go, my friends, go to the world)","Cesareo Gabaraín; Raquel Gutiérrez-Achon; Skinner Chávez-Melo","Cesareo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"English; Spanish",,
"Somos Uno en Cristo (We're United in Jesus)","Somos uno en Cristo, somos uno (We're united in Jesus we're united)",somos_uno_en_cristo_somos_uno,"Chalice Hymnal",CH1995,493,"Somos Uno en Cristo (We're United in Jesus)",,"Frank Colon",,Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish","Latin America (20th century)","Latin America (20th century)"
"Unidos (Together)","Unidos, unidos, en tu nombre unidos (Together, together in your name we gather)",unidos_unidos_en_tu_nombre_unidos,"Chalice Hymnal",CH1995,496,"Unidos (Together)",,"Benjamin Villanueva; George Lockwood","Benjamin Villanueva; Esther Frances",Irregular,UNIDOS,unidos_villanueva,53321123453253321123,"English; Spanish",,
"Yo Vivo, Señor, Porque Tú Vives (I Am Living, Lord, Because You Live)","Yo vivo, Señor, porque tú vives (I am living, Lord, because you live)",yo_vivo_senor_porque_tu_vives,"Chalice Hymnal",CH1995,617,"Yo Vivo, Señor, Porque Tú Vives (I Am Living, Lord, Because You Live)",,"Adan Calderon; Luis Ferrer; David L. Edwards","Adan Calderon; Roberto C. Savage",Irregular,"YO VIVO SEÑOR",yo_vivo_senor_calderon,533232346534566,"English; Spanish",,
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Chalice Hymnal",CH1995,662,"Cuando el Pobre (When the Poor Ones)","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","Miguel Manzano; George Lockwood; J. A. Olivar","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor",cantemos_al_senor_un_himno_de_alegria,"Chalice Hymnal",CH1995,60,"Cantemos al Señor (Let's Sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Dios Padre, Dios Hijo (Father God, God the Son)","Dios Padre, Dios Hijo, Dios Santo Espíritu",dios_padre_dios_hijo_dios_santo_espritu,"Chalice Hymnal",CH1995,45,"Dios Padre, Dios Hijo (Father God, God the Son)",,,,Irregular,"DIOS PADRE",dios_padre,,English,,
"Jesucristo es el Señor (Jesus Christ is Lord of All)","Jesucristo es el Señor",jesucristo_es_el_senor,"Chalice Hymnal",CH1995,107,"Jesucristo es el Señor (Jesus Christ is Lord of All)",,"Jorge Himitián; Luis Ferrer","Jorge Himitián",Irregular,HIMITIÁN,himitian_himitian,55563554712123,English,,
"Jesús Es Mi Rey Soberano (O Jesus, My King and My Sovereign)","Jesús es mi Rey soberano",jesus_es_mi_rey_soberano,"Chalice Hymnal",CH1995,109,"Jesús Es Mi Rey Soberano (O Jesus, My King and My Sovereign)",,"Vicente Mendoza; Esther Frances; George Lockwood","Vicente Mendoza",Irregular,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,English,,
"Santo, Santo, Santo (Holy, Holy, Holy)","Santo, santo, santo.",santo_santo_santo_mi_corazon,"Chalice Hymnal",CH1995,111,"Santo, Santo, Santo (Holy, Holy, Holy)",,,"Iona Community",6.7.6.7,SANTO,argentine_santo,333221111766511,English,"Latin America (20th century)","Latin America (20th century)"
"Señor, Yo Quiero Entrar (O God, I want to enter)","Señor, yo quiero entrar (O God, I want to enter)",o_god_i_want_to_enter,"Chalice Hymnal",CH1995,291,"Señor, Yo Quiero Entrar (O God, I want to enter)",,"David L. Edwards; Anonymous",,,ADORACION,adoracion_53431,53431343123232715343,English,,"Latin American melody (20th century)"
"Hasta Tu Altar (Unto Your Table, Lord)","Hasta tu altar venimos hoy, Señor (Unto your table, Lord, we come today)",unto_your_table_lord_we_come_today,"Chalice Hymnal",CH1995,421,"Hasta Tu Altar (Unto Your Table, Lord)",,"Carlos Rosas; Luis Ferrer","Carlos Rosas; Felicia Fina",Irregular,"HASTA TU ALTAR",hasta_tu_altar,,English,,
"Yo Quiero Ser (I Want to Be)","Yo quiero ser, Señor amante (I want to be, my loving Savior)",yo_quiero_ser_senor_amado,"Chalice Hymnal",CH1995,520,"Yo Quiero Ser (I Want to Be)",,,,Irregular,"VASO NUEVO",vaso_nuevo_51233,51233433223444444544,English,"Latin America (20th century)","Latin America (20th century)"
"Amarte Sólo a Ti, Señor (Loving Only You, O Christ)","Amarte sólo a ti, Señor (Loving only you, O Christ)",loving_only_you_o_christ,"Chalice Hymnal",CH1995,522,"Amarte Sólo a Ti, Señor (Loving Only You, O Christ)",,"Luis Ferrer",,Irregular,"AMARTE SÓLO",amarte_solo_51231,5123123252342343,English,"Latin America (20th century)","Latin America (20th century)"
"En el Principio (In the Beginning)","En el principio hizo Dios la humanidad (In the beginning, God created humanity)",in_the_beginning_god_created_humnaity,"Chalice Hymnal",CH1995,652,"En el Principio (In the Beginning)",,"Carlos Rosas; Luis Ferrer","Carlos Rosas; Susan Adams",Irregular,PRINCIPIO,principio,,English,,
