displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When We Walk With The Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns of Faith and Life",HoFL1976,368,"When We Walk With The Lord","Trust and obey, For there's no other way","John H. Sammis",,"6.6.9 D with refrain",,,,English,,
"Trust In The Lord With All Your Heart","Trust in the Lord with all your heart",trust_in_the_lord_with_all_your_heart_th,"Hymns of Faith and Life",HoFL1976,369,"Trust In The Lord With All Your Heart","Trust in the Lord, O troubled soul","Wendell P. Loveless",,"8.7.8.7 with refrain",,,,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of Faith and Life",HoFL1976,370,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings",,11.10.11.10,,,,English,,
"There Is No Sorrow, Lord, Too Slight","There is no sorrow, Lord, too slight",there_is_no_sorrow_lord_too_light,"Hymns of Faith and Life",HoFL1976,371,"There Is No Sorrow, Lord, Too Slight",,"Jane Fox Crewdson",,8.6.8.6,,,,English,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of Faith and Life",HoFL1976,372,"Zion Stands With Hills Surrounded",,"Thomas Kelly",,8.7.8.7.4.7,,,,English,,
"Light Of The World","Light of the world, Thy beams I bless",light_of_the_world_thy_beams_i_bless,"Hymns of Faith and Life",HoFL1976,373,"Light Of The World",,"Charles Wesley",,"8.8.6 D",,,,English,,
"O For A Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns of Faith and Life",HoFL1976,374,"O For A Faith That Will Not Shrink",,"William Hiley Bathurst",,8.6.8.6,,,,English,,
"Thou Hidden Source Of Calm Repose","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymns of Faith and Life",HoFL1976,375,"Thou Hidden Source Of Calm Repose",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"'Tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Hymns of Faith and Life",HoFL1976,376,"'Tis So Sweet To Trust In Jesus","Jesus, Jesus, how I trust him!","Louisa M. R. Stead",,"8.7.8.7 with refrain",,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of Faith and Life",HoFL1976,377,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther",,8.7.8.7.6.6.6.6.7,,,,English,,
"O The Deep, Deep Love Of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Hymns of Faith and Life",HoFL1976,378,"O The Deep, Deep Love Of Jesus",,"Samuel Trevor Francis, 1834-1925",,"8.7.8.7 D",,,,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"Hymns of Faith and Life",HoFL1976,379,"In Heavenly Love Abiding",,"Anna Laetitia Waring",,"7.6.7.6 D",,,,English,,
"Lord, Thou Hast Searched Me","Lord, Thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Hymns of Faith and Life",HoFL1976,380,"Lord, Thou Hast Searched Me",,,,8.8.8.8,,,,English,,
"All The Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Hymns of Faith and Life",HoFL1976,381,"All The Way My Saviour Leads Me",,"Fanny J. Crosby",,"8.7.8.7 D",,,,English,,
"He Giveth More Grace","He giveth more grace when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"Hymns of Faith and Life",HoFL1976,382,"He Giveth More Grace","His love has no limit","Annie Johnson Flint",,"12.11.12.11 with refrain",,,,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Faith and Life",HoFL1976,383,"O Love That Wilt Not Let Me Go",,"George Matheson",,8.8.8.8.6,,,,English,,
"If Thou But Suffer God To Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymns of Faith and Life",HoFL1976,384,"If Thou But Suffer God To Guide Thee",,"Catherine Winkworth; Georg Neumark",,9.8.9.8.8.8,,,,English,"Wer nur den lieben Gott lässt walten",
"I Must Have The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Hymns of Faith and Life",HoFL1976,385,"I Must Have The Saviour With Me","Then my soul shall fear no ill","Fanny J. Crosby",,"8.7.8.7 with refrain",,,,English,,
"O Safe To The Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Hymns of Faith and Life",HoFL1976,386,"O Safe To The Rock That Is Higher Than I","Hiding in Thee","William O. Cushing",,"11.11.11.11 with refrain",,,,English,,
"Loved With Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Hymns of Faith and Life",HoFL1976,387,"Loved With Everlasting Love","I am His, and He is mine","George Wade Robinson, 1838-1877",,"7.7.7.7 D",,,,English,,
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Hymns of Faith and Life",HoFL1976,388,"Be Not Dismayed Whate'er Betide","God will take care of you","Civilla D. Martin",,"8.6.8.6 with refrain",,,,English,,
"God Hath Not Promised Skies Always Blue","God hath not promised skies always blue",god_hath_not_promised_skies_always_blue,"Hymns of Faith and Life",HoFL1976,389,"God Hath Not Promised Skies Always Blue","But God hath promised strength for the day","Annie Johnson Flint",,"9.9.9.9 with refrain",,,,English,,
"Saviour, Like A Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns of Faith and Life",HoFL1976,390,"Saviour, Like A Shepherd Lead Us",,"Dorothy Ann Thrupp",,8.7.8.7.8.7,,,,English,,
"O Thou, To Whose All-Searching Sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns of Faith and Life",HoFL1976,391,"O Thou, To Whose All-Searching Sight",,"John Wesley; Nicolaus von Zinzendorf",,8.8.8.8,,,,English,,
"Rock Of Ages! Cleft For Me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Faith and Life",HoFL1976,392,"Rock Of Ages! Cleft For Me",,"Augustus Montague Toplady; Thomas Cotterill",,7.7.7.7.7.7,,,,English,"The Methodist Hymn Book Supplement, 1830",
"My Hope Is Built On Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns of Faith and Life",HoFL1976,393,"My Hope Is Built On Nothing Less","On Christ, the solid Rock, I stand","Edward Mote",,8.8.8.8.8.8,,,,English,,
"Joys Are Flowing Like A River","Joys are flowing like a river",joys_are_flowing_like_a_river,"Hymns of Faith and Life",HoFL1976,394,"Joys Are Flowing Like A River","Blessed quietness, holy quietness","Manie Payne Ferguson",,"8.7.8.7 with refrain",,,,English,,
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns of Faith and Life",HoFL1976,395,"I Know Not Why God's Wondrous Grace","But I know whom I have believed","Daniel Webster Whittle",,"8.6.8.6 with refrain",,,,English,,
"I Never Walk Alone, I Have A Saviour","I never walk alone, I have a Saviour",i_never_walk_alone_i_have_the_savior,"Hymns of Faith and Life",HoFL1976,396,"I Never Walk Alone, I Have A Saviour","I never walk alone; Christ walks beside me","Alfred H. Ackley",,"11.10.11.10 with refrain",,,,English,,
"O Holy Saviour, Friend Unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Hymns of Faith and Life",HoFL1976,397,"O Holy Saviour, Friend Unseen",,"Charlotte Elliott",,8.8.8.6,,,,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Hymns of Faith and Life",HoFL1976,398,"Commit Thou All Thy Griefs",,"John Wesley; Paul Gerhardt",,6.6.8.6,,,,English,"Befiehl du deine Wege",
"Give To The Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of Faith and Life",HoFL1976,399,"Give To The Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,,,,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd. I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Hymns of Faith and Life",HoFL1976,400,"The Lord Is My Shepherd","His yoke is easy, his burden is light","Ralph E. Hudson",,Irregular,,,,English,,
"O Love Divine, That Stooped To Share","O Love Divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of Faith and Life",HoFL1976,401,"O Love Divine, That Stooped To Share",,"Oliver Wendell Holmes",,8.8.8.8,,,,English,,
"The Lord My Pasture Shall Prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns of Faith and Life",HoFL1976,402,"The Lord My Pasture Shall Prepare",,"Joseph Addison",,8.8.8.8.8.8,,,,English,,
"Now Let Us Learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"The Worshiping Church",TWC,567,"Now Let Us Learn of Christ",,"Christopher Idle","David Peacock",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"Channels Only","How I praise thee, precious Savior",how_i_praise_thee_precious_savior,"The Worshiping Church",TWC,577,"Channels Only","Channels only, blessed Master","Mary E. Maxwell","Ada R. Gibbs","8.7.8.7 with refrain",CHANNELS,how_i_praise_thee_precious_savior_gibbs,513161655171232,English,,
"How Blest Are They Who, Fearing God","How blest are they who, fearing God",that_man_is_blest_who_fearing_god,"The Worshiping Church",TWC,342,"How Blest Are They Who, Fearing God",,,"William Croft",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,"<i>Psalter</i>, 1912, alt.",
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Worshiping Church",TWC,558,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"The Worshiping Church",TWC,583,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad","6.6.8.6 D",PARADOXY,paradoxy_hustad,12347136664531112345,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"The Worshiping Church",TWC,585,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"Teach Me Thy Way, O Lord","Teach me thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Worshiping Church",TWC,586,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Christian Hymnary. Bks. 1-4",CHB41972,842,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds; Compiler","William James Kirkpatrick, 1839-1921",,LANDAS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
