displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 116: Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Journeysongs (2nd ed.)",JS2003,92,"Psalm 116: Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"Our Blessing Cup","How can we make a return",how_can_we_make_a_return,"Glory and Praise (3rd. ed.)",GAP2015,500,"Our Blessing Cup","Our blessing cup is a communion","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[How can we make a return]",how_can_we_make_a_return_hurd,12355176531123551235,English,,
"Come to the River","Washed in waters of rebirth",washed_in_waters_of_rebirth,"Journeysongs (2nd ed.)",JS2003,538,"Come to the River","Come, O come, come to the river","Bob Hurd, b. 1950","Bob Hurd, b. 1950",,"[Washed in waters of rebirth]",washed_in_waters_of_rebirth_hurd,56112223512333212561,English,"<cite>Mass of Glory</cite>","<cite>Mass of Glory</cite>"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,43,"When We Eat This Bread",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (2nd ed.)",JS2003,77,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Isaiah 12: We Shall Draw Water","Truly God is our salvation",truly_god_is_our_salvation,"Journeysongs (3rd ed.)",JS2012,118,"Isaiah 12: We Shall Draw Water","We shall draw water joyfully","Paul Inwood, b. 1947","Paul Inwood",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"Psalm 89: For Ever I Will Sing","How I feel like singing",how_i_feel_like_singing,"Glory and Praise (3rd. ed.)",GAP2015,167,"Psalm 89: For Ever I Will Sing",,"Tim Schoenbachler, b. 1952","Tim Schoenbachler",,"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,1123656565,English,,
"Glory to God","We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"Journeysongs (3rd ed.)",JS2012,244,"Glory to God","Glory to God, glory to God",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[We praise you, we bless you, we adore you]",we_praise_you_we_bless_you_mass_of_glo,31717123313434555565,English,,"<cite>Mass of Glory</cite>"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Journeysongs (3rd ed.)",JS2012,245,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
