displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close of Worship","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,366,"Close of Worship",,Fawcett,,,,,,,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,97,,,Anonymous,,8.8.8.8,,,,English,,
"Closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,358,"Closing hour",,"E. T. Fitch",,,,,,,,
"Ere another day shall close","Ere another day shall close",ere_another_sabbaths_close,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,110,,,,,,,,,,,
"Closing Hymn","For a season called to part",for_a_season_called_to_part,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,353,"Closing Hymn",,Newton,,,,,,,,
"The Close of the Sabbath","Another day has passed along",another_day_has_passed_along,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,349,"The Close of the Sabbath",,Edmeston,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,80,,,Anonymous,,8.8.8.8,,,,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,40,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Lord, at This Closing Hour","Lord, at this closing hour, Establish ev'ry heart",lord_at_this_closing_hour,"Christian Worship: a hymnal",CW1941,131,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"New Church Praise",NCP1975,53,,,"Fred Kaan (b. 1929)","Erik Routley (b . 1917)",11.11.11.5,WANSBECK,wansbeck_routley,,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"Church Pastorals, hymns and tunes for public and social worship",CP1864,78,,,,,,,,,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Psalter Hymnal (Gray)",PsH,324,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Evening Song","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,374,"Evening Song",,Winkworth,,,NIGHTFALL,nightfall_barnby,541321351176565,,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnbook",H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,32,,,Cowper,,,,,,English,,
"""Two or three""","Wherever two or three may meet",wherever_two_or_three_may_meet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,33,"""Two or three""",,"Thomas Hastings","Geo. Kinglsey",,SOUTHPORT,southport_kingsley,133356446522333,English,,
