displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,134,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin aontonment made]",christ_has_for_sin_atonement_hoffman,511557654432155,"English; Latin",,
"There's a Saviour Promised","Rejoice, ye sons of men and sing",rejoice_ye_sons_of_men_and_sing,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,32,"There's a Saviour Promised","Rejoice, a King in righteousness","F. A. B.","F. A. Blackmer",,"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,512323456533213,English,,
"Lead Us, Saviour","Lead us, Saviour, lead us ever",lead_us_savior_lead_us_ever,"Consecrated Hymns",CH1902,41,"Lead Us, Saviour","Lead us, Saviour, lead us ever","Alice Jean Cleator","Adam Geibel",,"[Lead us, Saviour, lead us ever]",lead_us_saviour_lead_us_ever_geibel,54431776211746554431,English,,
"Jesus, My Saviour","Jesus, my Saviour",jesus_my_savior_o_how_dear_thou_art_to_m,"Consecrated Hymns",CH1902,81,"Jesus, My Saviour","Jesus, my Saviour","Rev. Johnson Oatman, Jr.","Florence W. Williams",,"[Jesus, my Saviour]",juanita_spanish,54332234436554332234,English,,
"Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,197,"Blessed Saviour",,"Godfrey Thwing",,,,,,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"Christ, Mighty Saviour","Christ, mighty Saviour, Light of all creation",christ_mighty_savior_light_of_all_creat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,435,"Christ, Mighty Saviour",,"Alan G. McDougall; Anne K. LeCroy","David Hurd",11.11.11.5,"MIGHTY SAVIOUR",mighty_savior_hurd,553534321213313,English,"Mozarabic, 10th century",
"Behold the Saviour!","Behold the Saviour silent stand",behold_the_savior_silent_stand_ere_slain,"Consecrated Hymns",CH1902,61,"Behold the Saviour!","The mighty King of heav’n is He","Alice Jean Cleator","R. Frank Lehman",,"[Behold the Saviour silent stand]",behold_the_savior_silent_stand_lehman,54333433222345765543,English,,
"Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,91,"Gracious Saviour, Gentle Shepherd",,"Rev. William H. Havergal","J. B. Dykes",,"[Gracious Saviour, gentle Shepherd]",st_sylvester_dykes,33332345333333221111,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,635,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
