displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,305,,,"Brian A. Wren, b. 1936","Gordon Slater, 1895-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90a,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90b,,,"Christopher Wordsworth, 1807-1885","G. J. Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,38,,,"John Morrison, 1750-1798",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>Scottish Paraphrases</cite>, 1781","<cite>Scottish Psalter</cite>, 1615 (melody); Ravenscroft's <cite>Psalter</cite>, 1621 (arrangement)"
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,87,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; W. H. Monk",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"How wondrous and great Thy works, God of praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,260a,,,"Henry Ustick Onderdonk",,10.10.11.11,"OLD HUNDRED FOURTH",old_104th_ravenscroft,13215346544576,,,"Thomas Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
"How wondrous and great Thy works, God of praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,260b,,,"Henry Ustick Onderdonk","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,328,,,"Reginald Heber",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812, arr. "
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,150,,,"Charles Wesley","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,,,
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,165,,,"G. K. A. Bell, 1883-1958","Friedrich Layriz, 1808-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,191,,,"William Harry Turton","Charles H. Lloyd",10.10.10.10.10.10,"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,323425112336653,,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,263a,,,"John Oxenham","Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,,,"Negro melody"
